period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
26, 1345490356, '2012-08-20 19:19:16', 1345493956, '2012-08-20 20:19:16', 40, 0, 6, 667.0, 0.0, 1511.70990024, 0, 72142.70728321213107638888889, 64146.91, 0, 2151423.8, 40
27, 1345493956, '2012-08-20 20:19:16', 1345497556, '2012-08-20 21:19:16', 39, 0, 6, 650.0, 0.0, 1616.51871033, 0, 75215.8434736051611328125, 61503.57, 0, 2212927.37, 41
28, 1345497556, '2012-08-20 21:19:16', 1345501156, '2012-08-20 22:19:16', 28, 0, 6, 467.0, 0.0, 1706.16990012, 0, 56995.9890864556521267361111, 43563.27, 0, 2256490.64, 28
29, 1345501156, '2012-08-20 22:19:16', 1345504756, '2012-08-20 23:19:16', 39, 0, 6, 650.0, 0.0, 1803.28090532, 0, 83905.79920073722574869791666, 59845.22, 0, 2316335.86, 39
30, 1345504756, '2012-08-20 23:19:16', 1345508356, '2012-08-21 00:19:16', 31, 0, 6, 517.0, 0.0, 1909.66219124, 0, 70628.86559732350938585069442, 46891.5, 0, 2363227.36, 31
31, 1345508356, '2012-08-21 00:19:16', 1345511956, '2012-08-21 01:19:16', 22, 0, 6, 367.0, 0.0, 1988.46764505, 0, 52192.15113957877441406250001, 32942.39, 0, 2396169.75, 22
32, 1345511956, '2012-08-21 01:19:16', 1345515556, '2012-08-21 02:19:16', 19, 0, 6, 317.0, 0.0, 2045.2053964, 0, 46361.18395210261121961805556, 28250.73, 0, 2424420.48, 19
33, 1345515556, '2012-08-21 02:19:16', 1345519156, '2012-08-21 03:19:16', 23, 0, 6, 383.0, 0.0, 2106.67469391, 0, 57808.1806978606130642361111, 33946.2, 0, 2458366.68, 23
34, 1345519156, '2012-08-21 03:19:16', 1345522756, '2012-08-21 04:19:16', 21, 0, 6, 350.0, 0.0, 2174.81613212, 0, 54488.62237705753580729166668, 30748.62, 0, 2489115.3, 21
35, 1345522756, '2012-08-21 04:19:16', 1345526356, '2012-08-21 05:19:16', 18, 0, 6, 300.0, 0.0, 2234.59863287, 0, 47988.372483684462890625, 26177.73, 0, 2515293.03, 18
36, 1345526356, '2012-08-21 05:19:16', 1345529956, '2012-08-21 06:19:16', 15, 0, 6, 250.0, 0.0, 2280.10368447, 0, 40804.6674476073974609375, 21705.1, 0, 2536998.13, 15
37, 1345529956, '2012-08-21 06:19:16', 1345533556, '2012-08-21 07:19:16', 17, 0, 6, 283.0, 0.0, 2327.63162571, 0, 47209.2562068646603732638889, 24472.57, 0, 2561470.7, 17
38, 1345533556, '2012-08-21 07:19:16', 1345537156, '2012-08-21 08:19:16', 19, 0, 6, 317.0, 0.0, 2383.29811651, 0, 54025.14710086857204861111111, 27190.65, 0, 2588661.35, 19
39, 1345537156, '2012-08-21 08:19:16', 1345540756, '2012-08-21 09:19:16', 20, 0, 6, 333.0, 0.0, 2449.1006035, 0, 58438.70835186373697916666667, 28427.53, 0, 2617088.88, 20
40, 1345540756, '2012-08-21 09:19:16', 1345544356, '2012-08-21 10:19:16', 18, 0, 6, 300.0, 0.0, 2509.86770078, 0, 53899.820906574423828125, 25428.43, 0, 2642517.31, 18
41, 1345544356, '2012-08-21 10:19:16', 1345547956, '2012-08-21 11:19:16', 10, 0, 6, 167.0, 0.0, 2552.37394941, 0, 30451.47198553524305555555556, 14067.64, 0, 2656584.95, 10
42, 1345547956, '2012-08-21 11:19:16', 1345551556, '2012-08-21 12:19:16', 10, 0, 6, 167.0, 0.0, 2576.6452269, 0, 30741.04402366578776041666667, 14034.39, 0, 2670619.34, 10
43, 1345551556, '2012-08-21 12:19:16', 1345555156, '2012-08-21 13:19:16', 16, 0, 6, 267.0, 0.0, 2614.88809674, 0, 49915.68991165290798611111111, 22372.61, 0, 2692991.95, 16
44, 1345555156, '2012-08-21 13:19:16', 1345558756, '2012-08-21 14:19:16', 10, 0, 6, 167.0, 0.0, 2649.70677296, 0, 31612.71552139694010416666667, 13936.61, 0, 2706928.56, 11
45, 1345558756, '2012-08-21 14:19:16', 1345562356, '2012-08-21 15:19:16', 14, 0, 6, 233.0, 0.0, 2681.85300908, 0, 44794.73727274967664930555556, 19452.61, 0, 2726381.17, 14
46, 1345562356, '2012-08-21 15:19:16', 1345565956, '2012-08-21 16:19:16', 10, 0, 6, 167.0, 0.0, 2712.52023482, 0, 32362.12074644505750868055556, 13855.21, 0, 2740236.38, 12
47, 1345565956, '2012-08-21 16:19:16', 1345569556, '2012-08-21 17:19:16', 9, 0, 6, 150.0, 0.0, 2732.16903779, 0, 29336.8893065591357421875, 12447.2, 0, 2752683.58, 9
48, 1345569556, '2012-08-21 17:19:16', 1345573156, '2012-08-21 18:19:16', 18, 0, 6, 300.0, 0.0, 2768.48190483, 0, 59453.603393948994140625, 24812.56, 0, 2777496.14, 18
49, 1345573156, '2012-08-21 18:19:16', 1345576756, '2012-08-21 19:19:16', 12, 0, 6, 200.0, 0.0, 2816.6509584, 0, 40325.36115140600911458333333, 16470.46, 0, 2793966.6, 12
50, 1345576756, '2012-08-21 19:19:16', 1345580356, '2012-08-21 20:19:16', 12, 0, 6, 200.0, 0.0, 2852.38520526, 0, 40836.96036317202473958333333, 16418.61, 0, 2810385.21, 12
51, 1345580356, '2012-08-21 20:19:16', 1345583956, '2012-08-21 21:19:16', 14, 0, 6, 233.0, 0.0, 2885.27418663, 0, 48192.46197025631510416666667, 19100.27, 0, 2829485.48, 14
52, 1345583956, '2012-08-21 21:19:16', 1345587556, '2012-08-21 22:19:16', 5, 0, 6, 83.0, 0.0, 2922.26453457, 0, 17432.25294819201117621527778, 6799.81, 0, 2836285.29, 5
53, 1345587556, '2012-08-21 22:19:16', 1345591156, '2012-08-21 23:19:16', 8, 0, 6, 133.0, 0.0, 2922.56015233, 0, 27894.4262459799609375, 10879.43, 0, 2847164.72, 8
54, 1345591156, '2012-08-21 23:19:16', 1345594756, '2012-08-22 00:19:16', 10, 0, 6, 167.0, 0.0, 2936.85727577, 0, 35038.60673690086263020833333, 13582.7, 0, 2860747.42, 10
55, 1345594756, '2012-08-22 00:19:16', 1345598356, '2012-08-22 01:19:16', 11, 0, 6, 183.0, 0.0, 2962.16818062, 0, 38874.64042190362901475694444, 14908.96, 0, 2875656.38, 11
56, 1345598356, '2012-08-22 01:19:16', 1345601956, '2012-08-22 02:19:16', 7, 0, 6, 117.0, 0.0, 2980.04875274, 0, 24887.73629411088921440972222, 9473.25, 0, 2885129.63, 7
57, 1345601956, '2012-08-22 02:19:16', 1345605556, '2012-08-22 03:19:16', 10, 0, 6, 167.0, 0.0, 2994.29182322, 0, 35723.83803425154622395833333, 13517.11, 0, 2898646.74, 10
58, 1345605556, '2012-08-22 03:19:16', 1345609156, '2012-08-22 04:19:16', 11, 0, 6, 183.0, 0.0, 3020.21496145, 0, 39636.42962322275499131944444, 14836.79, 0, 2913483.53, 12
59, 1345609156, '2012-08-22 04:19:16', 1345612756, '2012-08-22 05:19:16', 9, 0, 6, 150.0, 0.0, 3042.44150048, 0, 32668.465342644375, 12116.97, 0, 2925600.5, 10
60, 1345612756, '2012-08-22 05:19:16', 1345616356, '2012-08-22 06:19:16', 12, 0, 6, 200.0, 0.0, 3068.22996785, 0, 43927.16150372496744791666667, 16121.9, 0, 2941722.4, 12
61, 1345616356, '2012-08-22 06:19:16', 1345619956, '2012-08-22 07:19:16', 11, 0, 6, 183.0, 0.0, 3105.4614259, 0, 40755.17962344749837239583333, 14733.9, 0, 2956456.3, 11
62, 1345619956, '2012-08-22 07:19:16', 1345623556, '2012-08-22 08:19:16', 13, 0, 6, 217.0, 0.0, 3139.22914442, 0, 48688.94422022602376302083334, 17365.82, 0, 2973822.12, 13
63, 1345623556, '2012-08-22 08:19:16', 1345627156, '2012-08-22 09:19:16', 13, 0, 6, 217.0, 0.0, 3182.66287166, 0, 49362.59441435829806857638889, 17306.26, 0, 2991128.38, 13
64, 1345627156, '2012-08-22 09:19:16', 1345630756, '2012-08-22 10:19:16', 12, 0, 6, 200.0, 0.0, 3224.94376348, 0, 46170.79782908411458333333333, 15922.39, 0, 3007050.77, 12
65, 1345630756, '2012-08-22 10:19:16', 1345634356, '2012-08-22 11:19:16', 12, 0, 6, 200.0, 0.0, 3268.39740423, 0, 46792.9138748423828125, 15869.2, 0, 3022919.97, 12
66, 1345634356, '2012-08-22 11:19:16', 1345637956, '2012-08-22 12:19:16', 6, 0, 6, 100.0, 0.0, 3287.96958218, 0, 23536.56218231652669270833333, 7922.77, 0, 3030842.74, 6
67, 1345637956, '2012-08-22 12:19:16', 1345641556, '2012-08-22 13:19:16', 11, 0, 6, 183.0, 0.0, 3307.00470315, 0, 43400.17543560855305989583333, 14504.1, 0, 3045346.84, 11
68, 1345641556, '2012-08-22 13:19:16', 1345645156, '2012-08-22 14:19:16', 6, 0, 6, 100.0, 0.0, 3319.41938178, 0, 23761.69205203373046875, 7903.94, 0, 3053250.78, 6
69, 1345645156, '2012-08-22 14:19:16', 1345648756, '2012-08-22 15:19:16', 10, 0, 6, 167.0, 0.0, 3330.53677321, 0, 39735.45775679605034722222222, 13162.19, 0, 3066412.97, 10
70, 1345648756, '2012-08-22 15:19:16', 1345652356, '2012-08-22 16:19:16', 8, 0, 6, 133.0, 0.0, 3348.73506332, 0, 31962.06010219672309027777778, 10515.4, 0, 3076928.37, 8
71, 1345652356, '2012-08-22 16:19:16', 1345655956, '2012-08-22 17:19:16', 8, 0, 6, 133.0, 0.0, 3369.88011431, 0, 32163.87940937597222222222222, 10498.91, 0, 3087427.28, 8
72, 1345655956, '2012-08-22 17:19:16', 1345659556, '2012-08-22 18:19:16', 3, 0, 6, 50.0, 0.0, 3377.63954772, 0, 12089.22729624726725260416667, 3934.82, 0, 3091362.1, 3
73, 1345659556, '2012-08-22 18:19:16', 1345663156, '2012-08-22 19:19:16', 12, 0, 6, 200.0, 0.0, 3368.72240908, 0, 48229.24450750257161458333333, 15749.69, 0, 3107111.79, 12
74, 1345663156, '2012-08-22 19:19:16', 1345666756, '2012-08-22 20:19:16', 10, 0, 6, 167.0, 0.0, 3407.52167602, 0, 40653.93743797064887152777778, 13087.19, 0, 3120198.98, 10
75, 1345666756, '2012-08-22 20:19:16', 1345670356, '2012-08-22 21:19:16', 11, 0, 6, 183.0, 0.0, 3428.2062314, 0, 44990.78931764609700520833333, 14374.2, 0, 3134573.18, 11
76, 1345670356, '2012-08-22 21:19:16', 1345673956, '2012-08-22 22:19:16', 2, 0, 6, 33.0, 0.0, 3444.85398037, 0, 8219.867194766633029513888889, 2610.32, 0, 3137183.5, 2
77, 1345673956, '2012-08-22 22:19:16', 1345677556, '2012-08-22 23:19:16', 7, 0, 6, 117.0, 0.0, 3438.94236613, 0, 28720.16461479493869357638889, 9140.05, 0, 3146323.55, 7
78, 1345677556, '2012-08-22 23:19:16', 1345681156, '2012-08-23 00:19:16', 11, 0, 6, 183.0, 0.0, 3446.25883495, 0, 45227.70647729557074652777777, 14355.29, 0, 3160678.84, 11
79, 1345681156, '2012-08-23 00:19:16', 1345684756, '2012-08-23 01:19:16', 9, 0, 6, 150.0, 0.0, 3481.56406754, 0, 37383.57995069345703125, 11715.37, 0, 3172394.21, 9
80, 1345684756, '2012-08-23 01:19:16', 1345688356, '2012-08-23 02:19:16', 7, 0, 6, 117.0, 0.0, 3503.00060944, 0, 29255.14400578283311631944444, 9097.98, 0, 3181492.19, 7
81, 1345688356, '2012-08-23 02:19:16', 1345691956, '2012-08-23 03:19:16', 6, 0, 6, 100.0, 0.0, 3491.806597, 0, 24995.70663432316080729166667, 7804.5, 0, 3189296.69, 6
82, 1345691956, '2012-08-23 03:19:16', 1345695556, '2012-08-23 04:19:16', 9, 0, 6, 150.0, 0.0, 3506.37753627, 0, 37650.016607909521484375, 11694.55, 0, 3200991.24, 9
83, 1345695556, '2012-08-23 04:19:16', 1345699156, '2012-08-23 05:19:16', 7, 0, 6, 117.0, 0.0, 3516.1413428, 0, 29364.88821929928656684027778, 9089.46, 0, 3210080.7, 7
84, 1345699156, '2012-08-23 05:19:16', 1345702756, '2012-08-23 06:19:16', 9, 0, 6, 150.0, 0.0, 3536.30510529, 0, 37971.366336767587890625, 11669.74, 0, 3221750.44, 9
85, 1345702756, '2012-08-23 06:19:16', 1345706356, '2012-08-23 07:19:16', 9, 0, 6, 150.0, 0.0, 3550.53809951, 0, 38124.1942805084521484375, 11658.03, 0, 3233408.47, 10
86, 1345706356, '2012-08-23 07:19:16', 1345709956, '2012-08-23 08:19:16', 13, 0, 6, 217.0, 0.0, 3583.53005975, 0, 55579.98067798244086371527778, 16800.51, 0, 3250208.98, 13
87, 1345709956, '2012-08-23 08:19:16', 1345713556, '2012-08-23 09:19:16', 7, 0, 6, 117.0, 0.0, 3623.98633321, 0, 30265.55055901330457899305555, 9021.06, 0, 3259230.04, 7
88, 1345713556, '2012-08-23 09:19:16', 1345717156, '2012-08-23 10:19:16', 7, 0, 6, 117.0, 0.0, 3624.35018133, 0, 30268.58921934096028645833333, 9020.85, 0, 3268250.89, 7
89, 1345717156, '2012-08-23 10:19:16', 1345720756, '2012-08-23 11:19:16', 9, 0, 6, 150.0, 0.0, 3639.31262902, 0, 39077.418077993193359375, 11586.29, 0, 3279837.18, 9
90, 1345720756, '2012-08-23 11:19:16', 1345724356, '2012-08-23 12:19:16', 6, 0, 6, 100.0, 0.0, 3644.53570253, 0, 26089.00083902380859375, 7721.44, 0, 3287558.62, 6
91, 1345724356, '2012-08-23 12:19:16', 1345727956, '2012-08-23 13:19:16', 10, 0, 6, 167.0, 0.0, 3666.3142835, 0, 43741.50062143483615451388889, 12849.9, 0, 3300408.52, 10
92, 1345727956, '2012-08-23 13:19:16', 1345731556, '2012-08-23 14:19:16', 11, 0, 6, 183.0, 0.0, 3691.8059968, 0, 48450.1965729055419921875, 14110.41, 0, 3314518.93, 11
93, 1345731556, '2012-08-23 14:19:16', 1345735156, '2012-08-23 15:19:16', 4, 0, 6, 67.0, 0.0, 3719.89836344, 0, 17752.31734046588541666666667, 5121.33, 0, 3319640.26, 4
94, 1345735156, '2012-08-23 15:19:16', 1345738756, '2012-08-23 16:19:16', 6, 0, 6, 100.0, 0.0, 3696.98173319, 0, 26464.429878456376953125, 7693.9, 0, 3327334.16, 7
95, 1345738756, '2012-08-23 16:19:16', 1345742356, '2012-08-23 17:19:16', 7, 0, 6, 117.0, 0.0, 3712.63428278, 0, 31005.88971952052625868055555, 8966.72, 0, 3336300.88, 12
96, 1345742356, '2012-08-23 17:19:16', 1345745956, '2012-08-23 18:19:16', 8, 0, 6, 133.0, 0.0, 3718.11944491, 0, 35487.65576198555989583333333, 10243.92, 0, 3346544.8, 8
