period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
31, 1373172429, '2013-07-07 04:47:09', 1373176029, '2013-07-07 05:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
32, 1373176029, '2013-07-07 05:47:09', 1373179629, '2013-07-07 06:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
33, 1373179629, '2013-07-07 06:47:09', 1373183229, '2013-07-07 07:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
34, 1373183229, '2013-07-07 07:47:09', 1373186829, '2013-07-07 08:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
35, 1373186829, '2013-07-07 08:47:09', 1373190429, '2013-07-07 09:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
36, 1373190429, '2013-07-07 09:47:09', 1373194029, '2013-07-07 10:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
37, 1373194029, '2013-07-07 10:47:09', 1373197629, '2013-07-07 11:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
38, 1373197629, '2013-07-07 11:47:09', 1373201229, '2013-07-07 12:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
39, 1373201229, '2013-07-07 12:47:09', 1373204829, '2013-07-07 13:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
40, 1373204829, '2013-07-07 13:47:09', 1373208429, '2013-07-07 14:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
41, 1373208429, '2013-07-07 14:47:09', 1373212029, '2013-07-07 15:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
42, 1373212029, '2013-07-07 15:47:09', 1373215629, '2013-07-07 16:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
43, 1373215629, '2013-07-07 16:47:09', 1373219229, '2013-07-07 17:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
44, 1373219229, '2013-07-07 17:47:09', 1373222829, '2013-07-07 18:47:09', 13, 0, 60, 22.0, 0.0, 6.99790671615, 0, 108.5364190016603183746337891, 265.1499999999999950262008496, 0, 265.1499999999999950262008496, 0
45, 1373222829, '2013-07-07 18:47:09', 1373226429, '2013-07-07 19:47:09', 43, 0, 60, 72.0, 0.0, 6.99759530465, 0, 358.9891022715305402543809679, 877.1499999999999879207734922, 0, 1142.299999999999982946974342, 0
46, 1373226429, '2013-07-07 19:47:09', 1373230029, '2013-07-07 20:47:09', 102, 0, 60, 170.0, 0.0, 7.00219057657, 0, 852.1147554964242172241210937, 2077.800000000000018474111120, 0, 3220.100000000000001421085462, 0
47, 1373230029, '2013-07-07 20:47:09', 1373233629, '2013-07-07 21:47:09', 63, 0, 60, 105.0, 0.0, 7.00461347143, 0, 526.4882847395487022399902344, 1282.400000000000019895196608, 0, 4502.500000000000021316282063, 0
48, 1373233629, '2013-07-07 21:47:09', 1373237229, '2013-07-07 22:47:09', 76, 0, 60, 127.0, 0.0, 7.00748620711, 0, 635.389203766583451165093316, 1545.799999999999982946974338, 0, 6048.300000000000004263256415, 0
49, 1373237229, '2013-07-07 22:47:09', 1373240829, '2013-07-07 23:47:09', 81, 0, 60, 135.0, 0.0, 7.01033601556, 0, 677.4665255364064979553222657, 1646.099999999999926814098219, 0, 7694.399999999999931077354623, 0
50, 1373240829, '2013-07-07 23:47:09', 1373244429, '2013-07-08 00:47:09', 76, 0, 60, 127.0, 0.0, 7.01433607697, 0, 636.0103014374126180013020834, 1542.759999999999969588770908, 0, 9237.159999999999900666125545, 0
51, 1373244429, '2013-07-08 00:47:09', 1373248029, '2013-07-08 01:47:09', 98, 0, 60, 163.0, 0.0, 7.01971516092, 0, 820.7474709045365227593315971, 1986.320000000000050022208607, 0, 11223.47999999999995068833420, 0
52, 1373248029, '2013-07-08 01:47:09', 1373251629, '2013-07-08 02:47:09', 79, 0, 60, 132.0, 0.0, 7.02516263924, 0, 662.1363975620940102471245659, 1598.799999999999950972551219, 0, 12822.27999999999990166088534, 0
53, 1373251629, '2013-07-08 02:47:09', 1373255229, '2013-07-08 03:47:09', 96, 0, 60, 160.0, 0.0, 7.03062714979, 0, 805.247318531640625, 1939.719999999999995310417932, 0, 14761.99999999999989697130294, 0
54, 1373255229, '2013-07-08 03:47:09', 1373258829, '2013-07-08 04:47:09', 95, 0, 60, 158.0, 0.0, 7.03721437821, 0, 797.6059296363972769843207466, 1915.900000000000037658764986, 0, 16677.89999999999993463006825, 0
55, 1373258829, '2013-07-08 04:47:09', 1373262429, '2013-07-08 05:47:09', 88, 0, 60, 147.0, 0.0, 7.04315250443, 0, 739.4584084399340650770399305, 1771.769999999999992468247001, 0, 18449.66999999999992709831531, 0
56, 1373262429, '2013-07-08 05:47:09', 1373266029, '2013-07-08 06:47:09', 88, 0, 60, 147.0, 0.0, 7.04858000352, 0, 740.0282398949605814615885417, 1769.100000000000026290081236, 0, 20218.76999999999995338839639, 0
57, 1373266029, '2013-07-08 06:47:09', 1373269629, '2013-07-08 07:47:09', 95, 0, 60, 158.0, 0.0, 7.05441882505, 0, 799.5559013268812126583523221, 1906.579999999999945003992263, 0, 22125.34999999999989839238858, 0
58, 1373269629, '2013-07-08 07:47:09', 1373273229, '2013-07-08 08:47:09', 113, 0, 60, 188.0, 0.0, 7.06286904142, 0, 952.1899306585742304060194227, 2262.440000000000029700686370, 0, 24387.78999999999992809307514, 0
59, 1373273229, '2013-07-08 08:47:09', 1373276829, '2013-07-08 09:47:09', 104, 0, 60, 173.0, 0.0, 7.07178131519, 0, 877.4576181669134691026475693, 2076.999999999999957367435857, 0, 26464.78999999999988546051074, 0
60, 1373276829, '2013-07-08 09:47:09', 1373280429, '2013-07-08 10:47:09', 99, 0, 60, 165.0, 0.0, 7.07910866, 0, 836.1376133845555973052978516, 1973.030000000000068638428281, 0, 28437.81999999999995409893909, 0
61, 1373280429, '2013-07-08 10:47:09', 1373284029, '2013-07-08 11:47:09', 109, 0, 60, 182.0, 0.0, 7.08714846899, 0, 921.6414874905809264712863498, 2167.459999999999958220087135, 0, 30605.27999999999991231902630, 0
62, 1373284029, '2013-07-08 11:47:09', 1373287629, '2013-07-08 12:47:09', 92, 0, 60, 153.0, 0.0, 7.09543974152, 0, 778.8093033904527197943793403, 1825.089999999999989199750406, 0, 32430.36999999999990151877644, 0
63, 1373287629, '2013-07-08 12:47:09', 1373291229, '2013-07-08 13:47:09', 108, 0, 60, 180.0, 0.0, 7.10240972593, 0, 915.1524889881150054931640626, 2138.299999999999990052401695, 0, 34568.66999999999989157117840, 0
64, 1373291229, '2013-07-08 13:47:09', 1373294829, '2013-07-08 14:47:09', 110, 0, 60, 183.0, 0.0, 7.11042584927, 0, 933.1517701989502800835503471, 2172.960000000000011510792308, 0, 36741.62999999999990308197076, 0
65, 1373294829, '2013-07-08 14:47:09', 1373298429, '2013-07-08 15:47:09', 105, 0, 60, 175.0, 0.0, 7.11897528248, 0, 891.806783453565231959025065, 2069.230000000000007531752985, 0, 38810.85999999999991061372340, 0
66, 1373298429, '2013-07-08 15:47:09', 1373302029, '2013-07-08 16:47:09', 112, 0, 60, 187.0, 0.0, 7.12712297696, 0, 952.3492903832580735948350695, 2202.140000000000011226575217, 0, 41012.99999999999992184029894, 0
67, 1373302029, '2013-07-08 16:47:09', 1373305629, '2013-07-08 17:47:09', 108, 0, 60, 180.0, 0.0, 7.13556411704, 0, 919.4244649395251083374023438, 2118.470000000000013073986339, 0, 43131.46999999999993491428520, 0
68, 1373305629, '2013-07-08 17:47:09', 1373309229, '2013-07-08 18:47:09', 127, 0, 60, 212.0, 0.0, 7.14551349031, 0, 1082.682586470140805774264866, 2484.249999999999968025576896, 0, 45615.71999999999990293986211, 0
69, 1373309229, '2013-07-08 18:47:09', 1373312829, '2013-07-08 19:47:09', 104, 0, 60, 173.0, 0.0, 7.15489700538, 0, 887.7705071404113684760199652, 2028.980000000000011084466677, 0, 47644.69999999999991402432887, 0
70, 1373312829, '2013-07-08 19:47:09', 1373316429, '2013-07-08 20:47:09', 111, 0, 60, 185.0, 0.0, 7.16308603766, 0, 948.6087662847620964050292969, 2160.569999999999996731503411, 0, 49805.26999999999991075583197, 0
71, 1373316429, '2013-07-08 20:47:09', 1373320029, '2013-07-08 21:47:09', 114, 0, 60, 190.0, 0.0, 7.17193272798, 0, 975.4500738538135401407877604, 2213.560000000000012931877777, 0, 52018.82999999999992368771000, 0
72, 1373320029, '2013-07-08 21:47:09', 1373323629, '2013-07-08 22:47:09', 111, 0, 60, 185.0, 0.0, 7.18025709631, 0, 950.8827326555225849151611329, 2150.270000000000020889956428, 0, 54169.09999999999994457766641, 0
73, 1373323629, '2013-07-08 22:47:09', 1373327229, '2013-07-08 23:47:09', 126, 0, 60, 210.0, 0.0, 7.18992465548, 0, 1080.833686172329692840576172, 2434.339999999999953672613638, 0, 56603.43999999999989825028002, 0
74, 1373327229, '2013-07-08 23:47:09', 1373330829, '2013-07-09 00:47:09', 117, 0, 60, 195.0, 0.0, 7.19950431462, 0, 1004.968490909446887969970703, 2254.360000000000034958702612, 0, 58857.79999999999993320898280, 0
75, 1373330829, '2013-07-09 00:47:09', 1373334429, '2013-07-09 01:47:09', 105, 0, 60, 175.0, 0.0, 7.20757245238, 0, 902.9055096017434597015380858, 2018.659999999999953956830730, 0, 60876.45999999999988716581330, 0
76, 1373334429, '2013-07-09 01:47:09', 1373338029, '2013-07-09 02:47:09', 129, 0, 60, 215.0, 0.0, 7.21644872209, 0, 1110.650017132644246419270833, 2473.950000000000027711166693, 0, 63350.40999999999991487698007, 0
77, 1373338029, '2013-07-09 02:47:09', 1373341629, '2013-07-09 03:47:09', 128, 0, 60, 213.0, 0.0, 7.22701196008, 0, 1103.653463218465576171875, 2447.610000000000013642420526, 0, 65798.01999999999992851940057, 5
78, 1373341629, '2013-07-09 03:47:09', 1373345229, '2013-07-09 04:47:09', 116, 0, 60, 193.0, 0.0, 7.23629227491, 0, 1001.470304875815760294596354, 2212.429999999999946425077727, 0, 68010.44999999999987494447815, 2
79, 1373345229, '2013-07-09 04:47:09', 1373348829, '2013-07-09 05:47:09', 121, 0, 60, 202.0, 0.0, 7.24548408165, 0, 1045.96406517307038942972819, 2302.070000000000042916781256, 0, 70312.51999999999991786125965, 8
80, 1373348829, '2013-07-09 05:47:09', 1373352429, '2013-07-09 06:47:09', 119, 0, 60, 198.0, 0.0, 7.25432443807, 0, 1029.930509857011843787299262, 2258.449999999999970867747831, 0, 72570.96999999999988872900727, 2
81, 1373352429, '2013-07-09 06:47:09', 1373356029, '2013-07-09 07:47:09', 137, 0, 60, 228.0, 0.0, 7.26415839153, 0, 1187.32567639367282231648763, 2592.960000000000022168933352, 0, 75163.92999999999991089794068, 2
82, 1373356029, '2013-07-09 07:47:09', 1373359629, '2013-07-09 08:47:09', 134, 0, 60, 223.0, 0.0, 7.27531322903, 0, 1163.109175369917816585964627, 2528.480000000000018189894039, 0, 77692.40999999999992908783466, 5
83, 1373359629, '2013-07-09 08:47:09', 1373363229, '2013-07-09 09:47:09', 141, 0, 60, 235.0, 0.0, 7.28647764638, 0, 1225.746711851976362864176432, 2652.389999999999929514160625, 0, 80344.79999999999985860199537, 3
84, 1373363229, '2013-07-09 09:47:09', 1373366829, '2013-07-09 10:47:09', 138, 0, 60, 230.0, 0.0, 7.29745205449, 0, 1201.473853232775179545084635, 2588.160000000000025011104285, 0, 82932.95999999999988361309973, 3
85, 1373366829, '2013-07-09 10:47:09', 1373370429, '2013-07-09 11:47:09', 116, 0, 60, 193.0, 0.0, 7.30687611836, 0, 1011.238791350928031073676215, 2170.060000000000005826450419, 0, 85103.01999999999988943954977, 13
86, 1373370429, '2013-07-09 11:47:09', 1373374029, '2013-07-09 12:47:09', 129, 0, 60, 215.0, 0.0, 7.31579736481, 0, 1125.940304084131577809651693, 2407.220000000000013073986328, 0, 87510.23999999999990251353642, 3
87, 1373374029, '2013-07-09 12:47:09', 1373377629, '2013-07-09 13:47:09', 127, 0, 60, 212.0, 0.0, 7.32453533661, 0, 1109.80783587994177606370714, 2364.360000000000034958702604, 0, 89874.59999999999993747223895, 6
88, 1373377629, '2013-07-09 13:47:09', 1373381229, '2013-07-09 14:47:09', 112, 0, 60, 187.0, 0.0, 7.3324250258, 0, 979.7824160860494316948784723, 2080.579999999999937898564890, 0, 91955.17999999999987537080358, 4
89, 1373381229, '2013-07-09 14:47:09', 1373384829, '2013-07-09 15:47:09', 121, 0, 60, 202.0, 0.0, 7.3400125276, 0, 1059.610269689778408474392361, 2243.150000000000009237055569, 0, 94198.32999999999988460785952, 7
90, 1373384829, '2013-07-09 15:47:09', 1373388429, '2013-07-09 16:47:09', 117, 0, 60, 195.0, 0.0, 7.34779822077, 0, 1025.668624775046052932739258, 2164.369999999999993889332455, 0, 96362.69999999999987849719198, 10
91, 1373388429, '2013-07-09 16:47:09', 1373392029, '2013-07-09 17:47:09', 120, 0, 60, 200.0, 0.0, 7.35495176525, 0, 1052.991977229338963826497396, 2215.699999999999977973175187, 0, 98578.39999999999985647036682, 21
92, 1373392029, '2013-07-09 17:47:09', 1373395629, '2013-07-09 18:47:09', 117, 0, 60, 195.0, 0.0, 7.36229184855, 0, 1027.691769508228073120117187, 2155.970000000000084128259918, 0, 100734.3699999999999405986262, 16
93, 1373395629, '2013-07-09 18:47:09', 1373399229, '2013-07-09 19:47:09', 117, 0, 60, 195.0, 0.0, 7.36974735034, 0, 1028.732472320580415725708008, 2151.459999999999954667373467, 0, 102885.8299999999998952659995, 4
94, 1373399229, '2013-07-09 19:47:09', 1373402829, '2013-07-09 20:47:09', 113, 0, 60, 188.0, 0.0, 7.37669016195, 0, 994.4981356168353546990288628, 2074.160000000000028563817992, 0, 104959.9899999999999238298184, 17
95, 1373402829, '2013-07-09 20:47:09', 1373406429, '2013-07-09 21:47:09', 124, 0, 60, 207.0, 0.0, 7.38381258798, 0, 1092.361380490439414978027344, 2271.619999999999926387772585, 0, 107231.6099999999998502175907, 14
96, 1373406429, '2013-07-09 21:47:09', 1373410029, '2013-07-09 22:47:09', 154, 0, 60, 257.0, 0.0, 7.39330476558, 0, 1358.386376037312282986111111, 2813.910000000000049880100068, 0, 110045.5199999999999000976913, 8
