period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
11, 1369554396, '2013-05-26 07:46:36', 1369640796, '2013-05-27 07:46:36', 94, 0, 144, 65.0, 0.0, 0.587426554255, 0.00390625, 2.744948330153357243096386945, 40.487335, 0, 15659.978658, 95
12, 1369640796, '2013-05-27 07:46:36', 1369727196, '2013-05-28 07:46:36', 117, 0, 144, 81.0, 0.0, 0.572225438632, 0.00390625, 3.328172042547531326611836751, 50.685901, 0, 15710.664559, 120
13, 1369727196, '2013-05-28 07:46:36', 1369813596, '2013-05-29 07:46:36', 135, 0, 144, 94.0, 0.0, 0.548026284148, 0.00390625, 3.677798255880143493413925171, 59.228485, 0, 15769.893044, 139
14, 1369813596, '2013-05-29 07:46:36', 1369899996, '2013-05-30 07:46:36', 219, 0, 144, 152.0, 0.0, 0.592901939132, 0.00390625, 6.45475453328429631061024136, 94.173139, 0, 15864.066183, 240
15, 1369899996, '2013-05-30 07:46:36', 1369986396, '2013-05-31 07:46:36', 129, 0, 144, 90.0, 0.0, 0.621565498217, 0.00390625, 3.985927138062406380971272787, 54.788692, 0, 15918.854875, 137
16, 1369986396, '2013-05-31 07:46:36', 1370072796, '2013-06-01 07:46:36', 119, 0, 144, 83.0, 0.0, 0.59305392958, 0.00390625, 3.508277150635668878202085142, 51.10305, 0, 15969.957925, 123
17, 1370072796, '2013-06-01 07:46:36', 1370159196, '2013-06-02 07:46:36', 190, 0, 144, 132.0, 0.0, 0.613048827105, 0.00390625, 5.790304626427758347105096888, 81.07644, 0, 16051.034365, 193
18, 1370159196, '2013-06-02 07:46:36', 1370245596, '2013-06-03 07:46:36', 136, 0, 144, 94.0, 0.0, 0.638656304191, 0.00390625, 4.317763566996327285413388853, 57.504128, 0, 16108.538493, 136
19, 1370245596, '2013-06-03 07:46:36', 1370331996, '2013-06-04 07:46:36', 187, 0, 144, 130.0, 0.0, 0.637658216364, 0.00390625, 5.927646717837113864995815136, 79.043356, 0, 16187.581849, 191
20, 1370331996, '2013-06-04 07:46:36', 1370418396, '2013-06-05 07:46:36', 231, 0, 144, 160.0, 0.0, 0.751185891688, 0.00390625, 8.626053516442786041233274672, 93.785162, 0, 16281.367011, 240
21, 1370418396, '2013-06-05 07:46:36', 1370504796, '2013-06-06 07:46:36', 115, 0, 144, 80.0, 0.0, 0.816924016174, 0.00390625, 4.67016526882311456181384899, 45.526895, 0, 16326.893906, 121
22, 1370504796, '2013-06-06 07:46:36', 1370591196, '2013-06-07 07:46:36', 71, 0, 144, 49.0, 0.0, 0.704537140704, 0.00390625, 2.486651860519381993346744114, 29.22005, 0, 16356.113956, 78
23, 1370591196, '2013-06-07 07:46:36', 1370677596, '2013-06-08 07:46:36', 40, 0, 144, 28.0, 0.0, 0.60598900425, 0.00390625, 1.204973458190155470812762225, 17.107747, 0, 16373.221703, 41
24, 1370677596, '2013-06-08 07:46:36', 1370763996, '2013-06-09 07:46:36', 168, 0, 144, 117.0, 0.0, 0.54189979631, 0.00390625, 4.525650533727213674121432834, 73.965336, 0, 16447.187039, 173
25, 1370763996, '2013-06-09 07:46:36', 1370850396, '2013-06-10 07:46:36', 148, 0, 144, 103.0, 0.0, 0.591448157973, 0.00390625, 4.351421413329538548434222186, 63.750128, 0, 16510.937167, 152
26, 1370850396, '2013-06-10 07:46:36', 1370936796, '2013-06-11 07:46:36', 137, 0, 144, 95.0, 0.0, 0.575922792117, 0.00390625, 3.922270836733875567162478411, 59.423719, 0, 16570.360886, 145
27, 1370936796, '2013-06-11 07:46:36', 1371023196, '2013-06-12 07:46:36', 234, 0, 144, 163.0, 0.0, 0.605966064786, 0.00390625, 7.048827889840425252914428712, 100.285587, 0, 16670.646473, 242
28, 1371023196, '2013-06-12 07:46:36', 1371109596, '2013-06-13 07:46:36', 168, 0, 144, 117.0, 0.0, 0.692042654702, 0.00390625, 5.779561518467367225223117404, 69.445344, 0, 16740.091817, 169
29, 1371109596, '2013-06-13 07:46:36', 1371195996, '2013-06-14 07:46:36', 154, 0, 144, 107.0, 0.0, 0.734490042208, 0.00390625, 5.622887296368993244789264821, 62.78821, 0, 16802.880027, 161
30, 1371195996, '2013-06-14 07:46:36', 1371282396, '2013-06-15 07:46:36', 149, 0, 144, 103.0, 0.0, 0.745405704161, 0.00390625, 5.521177708545359168891553525, 60.659241, 0, 16863.539268, 154
31, 1371282396, '2013-06-15 07:46:36', 1371368796, '2013-06-16 07:46:36', 207, 21, 144, 144.0, 15.0, 0.796870179517, 0.000244165714286, 8.199939838256874034802118938, 82.782363, 0.0018, 16946.323431, 255
32, 1371368796, '2013-06-16 07:46:36', 1371455196, '2013-06-17 07:46:36', 142, 68, 144, 99.0, 47.0, 0.948914647113, 0.000244323529412, 6.698356229618358777629004585, 54.363986, 0.0, 17000.687417, 286
33, 1371455196, '2013-06-17 07:46:36', 1371541596, '2013-06-18 07:46:36', 48, 172, 144, 33.0, 119.0, 1.03367845438, 0.000257746162791, 2.466490500169630050659179688, 18.02288, 0.0012, 17018.711497, 400
34, 1371541596, '2013-06-18 07:46:36', 1371627996, '2013-06-19 07:46:36', 52, 87, 144, 36.0, 60.0, 1.10906348769, 0.000260924367816, 2.866899685914796723259819878, 19.1374, 0.0, 17037.848897, 227
35, 1371627996, '2013-06-19 07:46:36', 1371714396, '2013-06-20 07:46:36', 41, 281, 144, 28.0, 195.0, 1.16360398341, 0.000284273345196, 2.371601965837891742035194679, 14.92783, 0.0, 17052.776727, 607
36, 1371714396, '2013-06-20 07:46:36', 1371800796, '2013-06-21 07:46:36', 91, 177, 144, 63.0, 123.0, 1.36371156813, 0.000350344011299, 6.16902687902796838018629286, 31.87861, 0.0, 17084.655337, 447
37, 1371800796, '2013-06-21 07:46:36', 1371887196, '2013-06-22 07:46:36', 81, 176, 144, 56.0, 122.0, 1.65404160235, 0.000374149261364, 6.660152802396227717399597166, 27.036691, 0.0, 17111.692028, 450
38, 1371887196, '2013-06-22 07:46:36', 1371973596, '2013-06-23 07:46:36', 108, 79, 144, 75.0, 55.0, 1.87368715685, 0.000345535696203, 10.05943482181144237518310547, 34.921828, 0.0, 17146.613856, 439
39, 1371973596, '2013-06-23 07:46:36', 1372059996, '2013-06-24 07:46:36', 67, 53, 144, 47.0, 37.0, 1.95770532881, 0.000308153396226, 6.520409496823717179121794525, 21.471477, 0.0, 17168.085333, 269
40, 1372059996, '2013-06-24 07:46:36', 1372146396, '2013-06-25 07:46:36', 233, 439, 144, 162.0, 305.0, 2.34830274708, 0.000358109111617, 27.19961474913972481533333108, 71.788904, 0.0, 17239.874237, 1142
41, 1372146396, '2013-06-25 07:46:36', 1372232796, '2013-06-26 07:46:36', 40, 220, 144, 28.0, 153.0, 4.506749398, 0.000539345227273, 8.961405849311597258956344039, 10.41528, 0.0, 17250.289517, 568
42, 1372232796, '2013-06-26 07:46:36', 1372319196, '2013-06-27 07:46:36', 24, 82, 144, 17.0, 57.0, 4.71191076417, 0.000525046707317, 5.621614288406118816799587674, 6.190768, 0.0, 17256.480285, 243
43, 1372319196, '2013-06-27 07:46:36', 1372405596, '2013-06-28 07:46:36', 20, 129, 144, 14.0, 90.0, 4.16042785, 0.000520930930233, 4.136382920156866532784921152, 5.29816, 0.0, 17261.778445, 315
44, 1372405596, '2013-06-28 07:46:36', 1372491996, '2013-06-29 07:46:36', 9, 55, 144, 6.0, 38.0, 3.70257596889, 0.000489300363636, 1.65652972427652279535929362, 2.460968, 0.39, 17264.629413, 172
45, 1372491996, '2013-06-29 07:46:36', 1372578396, '2013-06-30 07:46:36', 65, 5, 144, 45.0, 3.0, 2.92846187415, 0.000390692, 9.462495294897792515931306064, 18.81772, 0.0, 17283.447133, 100
46, 1372578396, '2013-06-30 07:46:36', 1372664796, '2013-07-01 07:46:36', 103, 34, 144, 72.0, 24.0, 2.7898487699, 0.000294814705882, 14.28468382848709324995676676, 30.11234, 0.24, 17313.799473, 197
47, 1372664796, '2013-07-01 07:46:36', 1372751196, '2013-07-02 07:46:36', 154, 6, 144, 107.0, 4.0, 2.77061122208, 0.000247655, 21.21040960197519933735882795, 45.33866, 0.0, 17359.138133, 186
48, 1372751196, '2013-07-02 07:46:36', 1372837596, '2013-07-03 07:46:36', 146, 43, 144, 101.0, 30.0, 3.03078440082, 0.00024888372093, 21.9968576695146316510659677, 42.064352, 0.0, 17401.202485, 248
49, 1372837596, '2013-07-03 07:46:36', 1372923996, '2013-07-04 07:46:36', 106, 13, 144, 74.0, 9.0, 3.12426175953, 0.000245018461538, 16.46288801646305393289636682, 30.224112, 0.0, 17431.426597, 153
50, 1372923996, '2013-07-04 07:46:36', 1373010396, '2013-07-05 07:46:36', 77, 114, 144, 53.0, 79.0, 3.01302687545, 0.000258774824561, 11.53311111658254248124581796, 22.167144, 0.12, 17453.713741, 313
51, 1373010396, '2013-07-05 07:46:36', 1373096796, '2013-07-06 07:46:36', 74, 21, 144, 51.0, 15.0, 3.11280116689, 0.000252638095238, 11.45080043826048740634211787, 21.156048, 0.03, 17474.899789, 125
52, 1373096796, '2013-07-06 07:46:36', 1373183196, '2013-07-07 07:46:36', 88, 14, 144, 61.0, 10.0, 2.68758171466, 0.00024414, 11.75701562630963095912226924, 25.944508, 0.0, 17500.844297, 126
53, 1373183196, '2013-07-07 07:46:36', 1373269596, '2013-07-08 07:46:36', 134, 52, 144, 93.0, 36.0, 2.8241114, 0.0002448675, 18.81219049843347046110365126, 39.170402, 0.0, 17540.014699, 244
54, 1373269596, '2013-07-08 07:46:36', 1373355996, '2013-07-09 07:46:36', 102, 19, 144, 71.0, 13.0, 2.85111113294, 0.000244158947368, 14.45662991324596007664998372, 29.617663, 0.0, 17569.632362, 143
55, 1373355996, '2013-07-09 07:46:36', 1373442396, '2013-07-10 07:46:36', 69, 33, 144, 48.0, 23.0, 2.63083430652, 0.000244177272727, 9.023922002359549668100145131, 20.451941, 0.0, 17590.084303, 146
56, 1373442396, '2013-07-10 07:46:36', 1373528796, '2013-07-11 07:46:36', 87, 25, 144, 60.0, 17.0, 2.50661590931, 0.0002442004, 10.84076150264011734061770969, 26.121377, 0.0, 17616.20568, 145
57, 1373528796, '2013-07-11 07:46:36', 1373615196, '2013-07-12 07:46:36', 57, 17, 144, 40.0, 12.0, 2.23623683842, 0.00024414, 6.336441049453778995407952201, 17.692367, 0.0, 17633.898047, 102
58, 1373615196, '2013-07-12 07:46:36', 1373701596, '2013-07-13 07:46:36', 121, 41, 144, 84.0, 28.0, 2.12997700529, 0.000244175365854, 12.81188497362894170814090305, 37.954191, 0.0, 17671.852238, 215
59, 1373701596, '2013-07-13 07:46:36', 1373787996, '2013-07-14 07:46:36', 70, 27, 144, 49.0, 19.0, 2.06712550414, 0.000244153333333, 7.193125390228816977253666632, 22.08545, 0.0, 17693.937688, 128
60, 1373787996, '2013-07-14 07:46:36', 1373874396, '2013-07-15 07:46:36', 98, 26, 144, 68.0, 18.0, 1.948591175, 0.000244267307692, 9.49291413567673098157953333, 31.312078, 0.036714, 17725.28648, 160
61, 1373874396, '2013-07-15 07:46:36', 1373960796, '2013-07-16 07:46:36', 58, 26, 144, 40.0, 18.0, 1.781282505, 0.000244219230769, 5.135864316455599665641784668, 18.992998, 0.049766, 17744.329244, 120
62, 1373960796, '2013-07-16 07:46:36', 1374047196, '2013-07-17 07:46:36', 85, 36, 144, 59.0, 25.0, 1.69802873647, 0.000244235, 7.174914118450115234763533977, 28.192115, 0.223234, 17772.744593, 170
63, 1374047196, '2013-07-17 07:46:36', 1374133596, '2013-07-18 07:46:36', 178, 69, 144, 124.0, 48.0, 1.81563433287, 0.000244725072464, 16.06575480188981252687948721, 58.064318, 0.37417, 17831.183081, 320
64, 1374133596, '2013-07-18 07:46:36', 1374219996, '2013-07-19 07:46:36', 13, 41, 144, 9.0, 28.0, 1.98759727769, 0.000245723658537, 1.284471555140148732397291395, 4.153643, 0.398419, 17835.735143, 97
65, 1374219996, '2013-07-19 07:46:36', 1374306396, '2013-07-20 07:46:36', 88, 0, 144, 61.0, 0.0, 1.5137953333, 0.00024473, 6.622204374852589148062246817, 30.014901, 0, 17865.750044, 98
66, 1374306396, '2013-07-20 07:46:36', 1374392796, '2013-07-21 07:46:36', 129, 0, 144, 90.0, 0.0, 1.52578140403, 0.00024473, 9.78441294203623844517601861, 43.874051, 0, 17909.624095, 135
67, 1374392796, '2013-07-21 07:46:36', 1374479196, '2013-07-22 07:46:36', 131, 0, 144, 91.0, 0.0, 1.43172993786, 0.00024473, 9.323632510824870169162750245, 45.37733, 0, 17955.001425, 135
68, 1374479196, '2013-07-22 07:46:36', 1374565596, '2013-07-23 07:46:36', 177, 0, 144, 123.0, 0.0, 1.46361230757, 0.00024473, 12.87810805667101893160078261, 60.728883, 0, 18015.730308, 184
69, 1374565596, '2013-07-23 07:46:36', 1374651996, '2013-07-24 07:46:36', 113, 1, 144, 78.0, 1.0, 1.47433190885, 0.24999714, 8.281832719248533160598189743, 38.74431, 0.002217, 18054.476835, 118
70, 1374651996, '2013-07-24 07:46:36', 1374738396, '2013-07-25 07:46:36', 327, 1, 144, 227.0, 1.0, 1.79151766144, 0.24999714, 29.12202646764647973908318414, 107.078856, 0.00846, 18161.564151, 335
71, 1374738396, '2013-07-25 07:46:36', 1374824796, '2013-07-26 07:46:36', 16, 5, 144, 11.0, 3.0, 2.0442305925, 0.179373878, 1.625932872779736342253508391, 5.065456, 0.49627, 18167.125877, 30
72, 1374824796, '2013-07-26 07:46:36', 1374911196, '2013-07-27 07:46:36', 75, 4, 144, 52.0, 3.0, 1.44039759387, 0.13967809, 5.370273401242667602168189155, 25.884611, 0.034495, 18193.044983, 93
73, 1374911196, '2013-07-27 07:46:36', 1374997596, '2013-07-28 07:46:36', 132, 9, 144, 92.0, 6.0, 1.48865224288, 0.104222501111, 9.768321230683130688137478299, 45.124545, 0.655408, 18238.824936, 154
74, 1374997596, '2013-07-28 07:46:36', 1375083996, '2013-07-29 07:46:36', 178, 12, 144, 124.0, 8.0, 1.54293948899, 0.078016595, 13.65279729268452673046677201, 60.446955, 0.059586, 18299.331477, 212
75, 1375083996, '2013-07-29 07:46:36', 1375170396, '2013-07-30 07:46:36', 23, 18, 144, 16.0, 13.0, 1.54213785652, 0.0600412622222, 1.763208943469700846407148573, 7.81594, 0.278572, 18307.425989, 72
76, 1375170396, '2013-07-30 07:46:36', 1375256796, '2013-07-31 07:46:36', 14, 16, 144, 10.0, 11.0, 1.23859793643, 0.048091813125, 0.8620076765492467306278370045, 5.01626, 0.096204, 18312.538453, 53
77, 1375256796, '2013-07-31 07:46:36', 1375343196, '2013-08-01 07:46:36', 119, 13, 144, 83.0, 9.0, 1.0552028679, 0.0380798176923, 6.242171118162240540539776838, 44.36977, 0.811128, 18357.719351, 160
78, 1375343196, '2013-08-01 07:46:36', 1375429596, '2013-08-02 07:46:36', 167, 12, 144, 116.0, 8.0, 1.10178478114, 0.029109495, 9.146732664942194267555519387, 61.63929, 0.574571, 18419.933212, 215
79, 1375429596, '2013-08-02 07:46:36', 1375515996, '2013-08-03 07:46:36', 90, 12, 144, 63.0, 8.0, 1.10683441033, 0.0220745808333, 4.951968888620707392692565918, 33.08918, 2.688577, 18455.710969, 142
80, 1375515996, '2013-08-03 07:46:36', 1375602396, '2013-08-04 07:46:36', 162, 18, 144, 113.0, 13.0, 1.06727152864, 0.017475435, 8.594936732331377863883972169, 60.28118, 2.760417, 18518.752566, 214
81, 1375602396, '2013-08-04 07:46:36', 1375688796, '2013-08-05 07:46:36', 290, 16, 144, 201.0, 11.0, 1.28203616334, 0.01413048125, 18.48208738716698675243942826, 103.193269, 0.680086, 18622.625921, 332
82, 1375688796, '2013-08-05 07:46:36', 1375775196, '2013-08-06 07:46:36', 84, 21, 144, 58.0, 15.0, 1.4669691956, 0.010211482381, 6.125661947301132016711764863, 28.859484, 1.50625, 18652.991655, 141
83, 1375775196, '2013-08-06 07:46:36', 1375861596, '2013-08-07 07:46:36', 28, 16, 144, 19.0, 11.0, 1.26397186857, 0.008091698125, 1.759333552246234196203726309, 9.97996, 0.756191, 18663.727806, 75
84, 1375861596, '2013-08-07 07:46:36', 1375947996, '2013-08-08 07:46:36', 180, 23, 144, 125.0, 16.0, 1.30456592294, 0.00636626478261, 11.67323639970699151357014974, 63.7022, 0.43893, 18727.868936, 251
85, 1375947996, '2013-08-08 07:46:36', 1376034396, '2013-08-09 07:46:36', 35, 37, 144, 24.0, 26.0, 1.25636857, 0.00525736054054, 2.18593806767910531273594609, 12.46765, 1.100538, 18741.437124, 119
86, 1376034396, '2013-08-09 07:46:36', 1376120796, '2013-08-10 07:46:36', 77, 50, 144, 53.0, 35.0, 1.13395747519, 0.0041631986, 4.340504782562923828760782878, 28.19387, 0.899461, 18770.530455, 204
87, 1376120796, '2013-08-10 07:46:36', 1376207196, '2013-08-11 07:46:36', 129, 39, 144, 90.0, 27.0, 1.11607267186, 0.00390863076923, 7.15706448247063491079542372, 47.45391, 0.806978, 18818.791343, 227
88, 1376207196, '2013-08-11 07:46:36', 1376293596, '2013-08-12 07:46:36', 175, 44, 144, 122.0, 31.0, 1.34905341594, 0.00390903568182, 11.7359956610583820276790195, 61.54401, 0.262901, 18880.598254, 269
89, 1376293596, '2013-08-12 07:46:36', 1376379996, '2013-08-13 07:46:36', 87, 55, 144, 60.0, 38.0, 1.37206078862, 0.00390986345455, 5.933970067497740421030256483, 30.33777, 0.549302, 18911.485326, 201
90, 1376379996, '2013-08-13 07:46:36', 1376466396, '2013-08-14 07:46:36', 46, 42, 144, 32.0, 29.0, 1.35958252348, 0.00390879047619, 3.10896727506433495768794307, 16.05818, 0.352679, 18927.896185, 133
