period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
93, 1373614265, '2013-07-12 07:31:05', 1374219065, '2013-07-19 07:31:05', 4134, 0, 4032, 103.0, 0.0, 906.937527926, 0, 26625.79296513398897201295882, 206700, 0, 19573250, 28217
94, 1374219065, '2013-07-19 07:31:05', 1374823865, '2013-07-26 07:31:05', 3898, 0, 4032, 97.0, 0.0, 922.171964997, 0, 25527.51002788762249820446843, 194900, 0, 19768150, 26175
95, 1374823865, '2013-07-26 07:31:05', 1375428665, '2013-08-02 07:31:05', 3824, 0, 4032, 95.0, 0.0, 901.761455058, 0, 24488.61689484863894830935846, 191200, 0, 19959350, 24730
96, 1375428665, '2013-08-02 07:31:05', 1376033465, '2013-08-09 07:31:05', 4146, 0, 4032, 103.0, 0.0, 831.416168487, 0, 24479.49584725672300792875743, 207300, 0, 20166650, 27882
97, 1376033465, '2013-08-09 07:31:05', 1376638265, '2013-08-16 07:31:05', 4128, 0, 4032, 102.0, 0.0, 862.318092703, 0, 25279.11656950998744419642858, 206400, 0, 20373050, 26229
98, 1376638265, '2013-08-16 07:31:05', 1377243065, '2013-08-23 07:31:05', 4166, 0, 4032, 103.0, 0.0, 897.014855833, 0, 26538.33101969544012483465608, 208300, 0, 20581350, 26640
99, 1377243065, '2013-08-23 07:31:05', 1377847865, '2013-08-30 07:31:05', 3966, 0, 4032, 98.0, 0.0, 970.664005154, 0, 27338.60439740526487804594495, 198300, 0, 20779650, 27126
100, 1377847865, '2013-08-30 07:31:05', 1378452665, '2013-09-06 07:31:05', 4013, 0, 4032, 100.0, 0.0, 1019.22908878, 0, 29046.6248246173989811650029, 200650, 0, 20980300, 25995
101, 1378452665, '2013-09-06 07:31:05', 1379057465, '2013-09-13 07:31:05', 3958, 0, 4032, 98.0, 0.0, 1037.17998178, 0, 29153.09188940301611521887401, 197900, 0, 21178200, 21907
102, 1379057465, '2013-09-13 07:31:05', 1379662265, '2013-09-20 07:31:05', 4291, 0, 4032, 106.0, 0.0, 1015.76128617, 0, 30953.15173296008309258355035, 214550, 0, 21392750, 18950
103, 1379662265, '2013-09-20 07:31:05', 1380267065, '2013-09-27 07:31:05', 4070, 0, 4032, 101.0, 0.0, 1099.8785425, 0, 31790.24275967662229184751157, 203500, 0, 21596250, 19688
104, 1380267065, '2013-09-27 07:31:05', 1380871865, '2013-10-04 07:31:05', 3902, 0, 4032, 97.0, 0.0, 1104.97978549, 0, 30619.37373830492958351417823, 195100, 0, 21791350, 22193
