height, hash, diff, time, time-text, time-delta, mint
34, 000001a0cd578a5dc72a5fd8c712c38be63b912d6025e953b3d71f02c1c52b99, 0.00070913, 1374663028, 2013-07-24 10:50:28, 10, 50.0
35, 000004371b3091bc6a454f2e03547181b9e5409f211fbc6214c89dbd82d0bdfd, 0.00074943, 1374663038, 2013-07-24 10:50:38, 10, 50.0
36, 000002df3db41c1571d9dc87c68dd98d8b22365378aeca9a73cf7557c178c621, 0.00079201, 1374663042, 2013-07-24 10:50:42, 4, 50.0
37, 000003fdc4c0499999ea8435b6aca837b99c08662b82e28b91a8d6d66ce4a35b, 0.00084275, 1374663060, 2013-07-24 10:51:00, 18, 50.0
38, 0000027e13ca45c45b61c029f24427152f7fd92081cf2a9ff8db32b3d98d7215, 0.00088262, 1374663073, 2013-07-24 10:51:13, 13, 400.0
39, 000003020b4d3f4692794ff4f783744878393522e8dcf80b7c974ec7cafd06f4, 0.0009296, 1374663080, 2013-07-24 10:51:20, 7, 50.0
40, 000003aa0bbcb07f85bb071f2d2d080c2a3d14b735412b1db523e32153f8bfc2, 0.00098578, 1374663093, 2013-07-24 10:51:33, 13, 50.0
41, 0000034058ed4091bb1948f5c3e60f506762a57c06c42b8fff692f7392081a62, 0.00103825, 1374663099, 2013-07-24 10:51:39, 6, 50.0
42, 000001dea6d6930e1452f19a7499d7dc1027bf3413069dae151caf80990adf6b, 0.00110226, 1374663115, 2013-07-24 10:51:55, 16, 50.0
43, 00000280c824121ef71b0d2f1a59e1f580824061c97acbd59d13689206629752, 0.001157, 1374663125, 2013-07-24 10:52:05, 10, 50.0
44, 00000079e785521bee649248fb2d70851e890dcbf11d0b49ae33580e37e642a4, 0.00122274, 1374663895, 2013-07-24 11:04:55, 770, 50.0
45, 000002ed90494dc18f5723a829181d8f2e144bb8b09380cb849f657c3c71f76d, 0.00069339, 1374663918, 2013-07-24 11:05:18, 23, 50.0
46, 000001c9d1f3f882691f827ba6f107d90a6198c799df99c69ef694c6093bcf88, 0.00072212, 1374663962, 2013-07-24 11:06:02, 44, 50.0
47, 000004b2956b62e44234bb6325c3abee9552812aa4b40af01d3327ea19aa432e, 0.00073476, 1374663966, 2013-07-24 11:06:06, 4, 50.0
48, 00000410fb363700d92afa78617921673f5018d795a678f521c33fce55db24dc, 0.00078184, 1374663967, 2013-07-24 11:06:07, 1, 50.0
49, 0000046bf61fd7b05e3b1ee10667c7f5b0ca7b8c1bc574f1a822541800655bbe, 0.0008348, 1374663973, 2013-07-24 11:06:13, 6, 50.0
50, 00000320a30d6674210567e828a66a6a31d38b17634dae8a33d71f55abd084c9, 0.00088626, 1374664075, 2013-07-24 11:07:55, 102, 50.0
51, 000004876e392c086b1a4b7c03a4d3c9185bdd6a86bb233b38d203b1fca3a310, 0.00084797, 1374664080, 2013-07-24 11:08:00, 5, 50.0
52, 0000012b46849caafcc48cf47f8f43c0112466d661503ede780f0717e10835f2, 0.00090127, 1374664083, 2013-07-24 11:08:03, 3, 50.0
53, 000002855e0d52c5d5cc24a4b01bae4cc8c209731a8812d976a10eb59a6600d7, 0.00096012, 1374663995, 2013-07-24 11:06:35, -88, 400.0
54, 000001f8e4bc98e57accb43d59410cc8889c627a3ef4c363641f25a7716f6eb8, 0.00114183, 1374663998, 2013-07-24 11:06:38, 3, 50.0
55, 000000fc59a89ad1da7fc6dde85e78549d7beded19c44b27b7d5dfbf89e41521, 0.00121639, 1374664119, 2013-07-24 11:08:39, 121, 50.0
56, 0000011c8c10370bf7cc17aa4258219ee6ecd3800b2347fb7e5d1c965ed08e51, 0.00114151, 1374664124, 2013-07-24 11:08:44, 5, 50.0
57, 0000004b7233bcdd7b5f9783c4ac416d8159daa0ba77929d471bb78d4fe9c0a5, 0.00121327, 1374664125, 2013-07-24 11:08:45, 1, 50.0
58, 000002b549dd9096f146d8f6da9013df14bc5ea997213f2c6b159c8745654114, 0.00129545, 1374664126, 2013-07-24 11:08:46, 1, 50.0
59, 0000011a965e852569d20b9de0ce52ab62c99cffc06785b50c21d707a3ed1d56, 0.00138321, 1374664130, 2013-07-24 11:08:50, 4, 50.0
60, 0000019869972e790e521c37a474dd7042ee74dfc7c535e86032e4d052e407df, 0.00147184, 1374664132, 2013-07-24 11:08:52, 2, 50.0
61, 000000f68eb6e68551dfb8da7d3923cfea3a96c6b43172b0b6c2415f30580269, 0.00156975, 1374664136, 2013-07-24 11:08:56, 4, 50.0
62, 000001bedd1658e8a1302000d987aebead349900a5fe89c7f463beed35e52ced, 0.00167033, 1374664139, 2013-07-24 11:08:59, 3, 50.0
63, 000001f927508e85560ff1279414b365d9d7990d03389ecd9fe40783f28f2208, 0.00177939, 1374664152, 2013-07-24 11:09:12, 13, 50.0
64, 00000084d16ab2aa312423198e6d4976f900bcd3df550f4431b01203f7921d35, 0.00187411, 1374664160, 2013-07-24 11:09:20, 8, 50.0
65, 000000c25acdf8016a89be58be847b435c80af18acb83399706981a806853765, 0.00198511, 1374664166, 2013-07-24 11:09:26, 6, 50.0
66, 0000015e513f40287934257f630aa22d464a8cbea4d7f4d3f37fd3698b338372, 0.00210748, 1374664176, 2013-07-24 11:09:36, 10, 50.0
67, 00000171a2d1e4531598419f9021429e76cfe380ae04762e3d6efa1bb945249f, 0.00222723, 1374664179, 2013-07-24 11:09:39, 3, 50.0
68, 000000dbe39df70c9034212857bc544077780b1348e87d3e56dd8077dca62d9e, 0.00237266, 1374664182, 2013-07-24 11:09:42, 3, 50.0
69, 000000004d8c95ad12fcba4cda4dab136aafe0398f8e44ea058907bceb2cb826, 0.00252758, 1374664192, 2013-07-24 11:09:52, 10, 50.0
70, 00000132634f4d5cf333b5aff6646c5b6aac83778f58959b7f4657b345de9f2c, 0.00267122, 1374664213, 2013-07-24 11:10:13, 21, 50.0
71, 0000003ff187aa869fa982d22db42f73e818f00cc39bb1acb6134ce9f6d5627c, 0.00278814, 1374664219, 2013-07-24 11:10:19, 6, 50.0
72, 00000082cb47d5f1c882f7708a269028c31aa936e57a4b2170cd3cf7b6ac200a, 0.00296004, 1374664223, 2013-07-24 11:10:23, 4, 50.0
73, 000000fecf30eaaafcf57f08553e57d851f6a539502ffe03cfb8468a1b9d0f29, 0.00314971, 1374664226, 2013-07-24 11:10:26, 3, 50.0
74, 00000034406475d9bc8e8f073d1f0684c1615c10a9d2ea5c5d840a63712b1e9c, 0.00335539, 1374664229, 2013-07-24 11:10:29, 3, 50.0
75, 000000c12bccae81365f2224bfcc1a50948ab8fb48b3d9f0cb882401be04fad4, 0.00357452, 1374664242, 2013-07-24 11:10:42, 13, 50.0
76, 00000000e2c3ff698af8825aecda25383b934bd92b92309bc6e94d69b2fa06b2, 0.00376481, 1374664247, 2013-07-24 11:10:47, 5, 50.0
77, 000000df4ea6e51261e4e348aa5b10ea1526e676ea667fef02f7f868f830ede0, 0.0040015, 1374664220, 2013-07-24 11:10:20, -27, 50.0
78, 000000c7704199ff31423f1eef214fdd1e2b8510cc5f7f9efc5bb21a794eed50, 0.00441449, 1374664221, 2013-07-24 11:10:21, 1, 50.0
79, 0000009300cdf3d059b421399516da65faefcdc9193de4ebcd1cd7e630070372, 0.00471352, 1374664222, 2013-07-24 11:10:22, 1, 50.0
80, 000000297c8d07e0943210ad91eaff1f2f6a818e525eec88b457eebd3c2541ec, 0.00503285, 1374664223, 2013-07-24 11:10:23, 1, 50.0
81, 000000a0793f04959a1c1b7909416f26d00f215c110a13fe9a6bc8ab2d72ba56, 0.00537378, 1374664344, 2013-07-24 11:12:24, 121, 50.0
82, 00000013c10542c9920499c3bd7cb41fb264933389073a781291b8d60795e79f, 0.00504307, 1374664345, 2013-07-24 11:12:25, 1, 50.0
83, 0000009d5ea02a90ea3948858671d44584c1a9fef83785f6ad09104981dc2886, 0.00538474, 1374664351, 2013-07-24 11:12:31, 6, 50.0
84, 0000005cc3a859c492b1ff21f85b9dad885132bd6e93bd131969ef47df077dd2, 0.00571675, 1374664357, 2013-07-24 11:12:37, 6, 50.0
85, 0000008e590e53b2e8d09d532f0bd3bd8e0f943a3cee0afd713ce9979f49a9d0, 0.00606928, 1374664292, 2013-07-24 11:11:32, -65, 50.0
86, 0000000d0074b17403d9cd751ebb5755ffc917727e229a2ce84122011215c7a0, 0.00701186, 1374664398, 2013-07-24 11:13:18, 106, 50.0
87, 00000086e98b4dc458673f6ea35aee5cc49e7be5c090e20f0b094da2df9b6576, 0.00668153, 1374664440, 2013-07-24 11:14:00, 42, 50.0
88, 00000023c538a865fb0bb74e86643477129e14adfc533b9e8defe7849f51850f, 0.00681348, 1374664448, 2013-07-24 11:14:08, 8, 50.0
89, 00000016b44141c637d9cab6aaf851e40da24ff3eaf83d9d076233ea7cb6f4f2, 0.00721705, 1374664468, 2013-07-24 11:14:28, 20, 50.0
90, 000000556530ad8ff297bd6793219215e849d8080e8798278c63935fac1957f4, 0.0075415, 1374664477, 2013-07-24 11:14:37, 9, 50.0
91, 0000005a783e922d02fd7581080eb54bc7a6c1b9328e3ab6f133673045680e62, 0.00797906, 1374664458, 2013-07-24 11:14:18, -19, 50.0
92, 000000270e6357c010e9a0483a9795289ca7cbffbb554b7d528e7c70c80192c3, 0.00871977, 1374664520, 2013-07-24 11:15:20, 62, 50.0
93, 0000006a05f0602585fe35322c3d8ce2cdc4326910271f2882581fc303a898f4, 0.00870106, 1374664621, 2013-07-24 11:17:01, 101, 50.0
94, 0000000c05ff04c5cfbab6c2aff36484a0230dae7c63f410bd5ae20ea52db23c, 0.00833366, 1374664640, 2013-07-24 11:17:20, 19, 50.0
95, 0000006223fdb466ccfe718b0735e21ca1fbfc6d878cb6b642f76739f403070e, 0.008718, 1374664644, 2013-07-24 11:17:24, 4, 50.0
96, 0000000634c028c632f69f253e419b2ccaae564c398c915aa29866db598cc86b, 0.0092766, 1374664648, 2013-07-24 11:17:28, 4, 50.0
97, 00000028a23dde046331149bf13e3060215dfff51eda90046099bd59afc8ba73, 0.00987098, 1374664652, 2013-07-24 11:17:32, 4, 50.0
98, 00000026eb965aeac7e19fbdce2513234b53e882f4105901a660b92d3c3c5fd4, 0.01050344, 1374664654, 2013-07-24 11:17:34, 2, 50.0
99, 0000000d2dde5ad0dde6fd4f9ba5a2921bb4d8297b9bb425fe67d4362efa47cd, 0.01120207, 1374664657, 2013-07-24 11:17:37, 3, 50.0
100, 0000003f38f1c80620ed7d315535ba0a83a7b1d38e8e3b74825bce946522abe8, 0.01193348, 1374664659, 2013-07-24 11:17:39, 2, 50.0
101, 0000003f4964af2cb7b231a42725953890f3f3722f037733030478095bc16a89, 0.01272722, 1374664661, 2013-07-24 11:17:41, 2, 50.0
102, 0000000fc8439cdfc9f6b2e0acc0d583840945065d69a0bfc0e79573b8505761, 0.01357375, 1374664663, 2013-07-24 11:17:43, 2, 50.0
103, 00000017a661f2c1d4e5106ce1a23a93324d07f527dc8dc65410fcbed2687eba, 0.0144766, 1374664669, 2013-07-24 11:17:49, 6, 50.0
104, 00000003bad5fd0296bbb37d2fdfb86598a591aec8ee0f1f0811ec5d3bff841a, 0.01536899, 1374664673, 2013-07-24 11:17:53, 4, 50.0
105, 0000002e44c2403b813c219e136b372d75f5fbce087cb5d266aeb1bfa11fcadf, 0.01635373, 1374664675, 2013-07-24 11:17:55, 2, 50.0
106, 00000036d3b571a4ede8a3e279d89f0c6282abf7b2534999dc6b232adb169639, 0.01744148, 1374664677, 2013-07-24 11:17:57, 2, 50.0
107, 000000290869cc5fa19d3769f50a7f787c2223fafd918ff26d21cd03b77d6240, 0.01860158, 1374664679, 2013-07-24 11:17:59, 2, 50.0
108, 000000318038e7dce62988e2e04557845d10f97a041b6f9f96c6a03db6ede387, 0.01983885, 1374664687, 2013-07-24 11:18:07, 8, 50.0
109, 00000000b1d76ee50e1f4fc2142e2546c9a82f0bd80be605a3d4421543af5ebd, 0.02101382, 1374664690, 2013-07-24 11:18:10, 3, 50.0
110, 0000001c369f980203b2931045190535012e12cab0ff2f6ae8f41ac5783fadb2, 0.02238586, 1374664704, 2013-07-24 11:18:24, 14, 50.0
111, 0000001566cdcd1b3a0c6e6ff6ac4b7e9112324de6ff11b1b4a8a1f3986b4852, 0.02355073, 1374664709, 2013-07-24 11:18:29, 5, 50.0
112, 000000128320c1dad56a3aff246d2ee9c7be6366c3c58fc6b46318420b711102, 0.02503107, 1374664715, 2013-07-24 11:18:35, 6, 50.0
113, 00000017220fec1a92d99d1e1a91b250764d6e4c1c7b3087c077d97391ea10af, 0.02657409, 1374664719, 2013-07-24 11:18:39, 4, 50.0
114, 00000005b91c853bd4732fd9292a652dd8304224d3a83ea4ca74feb9dc560827, 0.02827678, 1374664721, 2013-07-24 11:18:41, 2, 50.0
115, 0000001798c2002cf248f5aae2e519812b4461240003c0a5f4783bb250c76f9d, 0.03015759, 1374664723, 2013-07-24 11:18:43, 2, 50.0
116, 00000016032303bf589667a3d8f62952ce9c0854ea6e4195ea6b3e388d5a47c8, 0.03216349, 1374664725, 2013-07-24 11:18:45, 2, 50.0
117, 000000142a87bce5ec58dc24c8590ad4cc9ee2c13dad415b00b44b8b76575d43, 0.03430281, 1374664727, 2013-07-24 11:18:47, 2, 50.0
118, 0000001a1bf485d25bc6c8c62502bcbfc36f5d5ef36cdd691fa390c0ebffe2df, 0.03658443, 1374664731, 2013-07-24 11:18:51, 4, 50.0
119, 0000000eff4e1e8064daf6e0a9cf720b3554c0ed161027b8aa66f9cfb7d3475e, 0.03892852, 1374664742, 2013-07-24 11:19:02, 11, 50.0
120, 000000129b963ec5b5643927cd3e34837748b2d7c989a00f35ce4a04b9425de7, 0.04109367, 1374664747, 2013-07-24 11:19:07, 5, 50.0
121, 00000016d5324a2b765e3bbcc723c193e233e22966be28855576feca592b3cc6, 0.04367672, 1374664752, 2013-07-24 11:19:12, 5, 50.0
122, 000000141cc433a082e7fa000c5773a31ac847edce841eef1cd14db3820f5736, 0.04642213, 1374664764, 2013-07-24 11:19:24, 12, 50.0
123, 0000000ca4b0566ae169c325146811159c071abdabd18349477d42e274ba2981, 0.04894851, 1374664766, 2013-07-24 11:19:26, 2, 50.0
124, 0000000be16a0f35920e27a24326ccb6e2ab1e3de92ce756b21a4acde0baca76, 0.05220427, 1374664773, 2013-07-24 11:19:33, 7, 50.0
125, 000000110dae42e38901e5fb553af89cb81a4fa07d990f2522c125ca24d19a77, 0.05535916, 1374664780, 2013-07-24 11:19:40, 7, 50.0
126, 0000000b278bd518fb7d779090d0dc384b124e47760171160544269abaa5056a, 0.05870471, 1374664785, 2013-07-24 11:19:45, 5, 50.0
127, 0000000cc401d85e32aee1af70ab1a34099ba9da6081fbc38cb7375604d12bae, 0.06239474, 1374664835, 2013-07-24 11:20:35, 50, 50.0
128, 00000007abdb57eb602e7518016af7252509d69975008018b70e4624ae944d63, 0.06307295, 1374664839, 2013-07-24 11:20:39, 4, 50.0
129, 00000003870375b0445df0be7e9584fe1aff19829385174001b62d95ed93c247, 0.06711427, 1374664843, 2013-07-24 11:20:43, 4, 50.0
130, 0000000b819af4d3f57bd050c63769e8fb9efc4e6a01e3f8b32531e8b02fcb86, 0.07141456, 1374664849, 2013-07-24 11:20:49, 6, 50.0
131, 0000000a5fca6ac499251d3be88ac0463d61e5bda4814b9108df5e45c0fe3075, 0.07581691, 1374664868, 2013-07-24 11:21:08, 19, 50.0
132, 00000004eaf356aef7f76dd510a835b07bd8767e6afaeb6d1f1b44c4a46c5875, 0.0793136, 1374664895, 2013-07-24 11:21:35, 27, 50.0
133, 0000000ad6440bf9e62f684afd37c05949fb2e2d34c2f1f10be40fb485a97020, 0.08223154, 1374664952, 2013-07-24 11:22:32, 57, 50.0
134, 00000009e71ba6b18c6607fee3c4202625135e8118377b7354519cebbbf2d1c7, 0.08249768, 1374664968, 2013-07-24 11:22:48, 16, 50.0
135, 00000009d838ca234cddfb63fa4fb173fa89662b04475e146b635896a6bac234, 0.08659464, 1374664984, 2013-07-24 11:23:04, 16, 50.0
136, 00000009cf6d785651c659a5d108514cce37421ec5eb13ac61526da2364b6804, 0.0908951, 1374664998, 2013-07-24 11:23:18, 14, 50.0
137, 000000056c7e5e9ec0f9f2cce8b78b0cc1367913395aa696f8844c8303eec48d, 0.09562505, 1374665007, 2013-07-24 11:23:27, 9, 50.0
138, 000000050906f8faba9523a587ec5b18a6c89a3d61f667b332ce86e027aed8d6, 0.10117329, 1374665015, 2013-07-24 11:23:35, 8, 50.0
139, 0000000842cc9a9e7abc3d4feabe03992848c3ec5c69ab716c48c75fd4170153, 0.10716546, 1374665025, 2013-07-24 11:23:45, 10, 50.0
140, 00000003726c85a787629af2c7c3f0424502e336954024849a21c5c8ecf53ace, 0.1132546, 1374665030, 2013-07-24 11:23:50, 5, 50.0
141, 0000000099d06ad20e748c0eb56d0f28e03a6c03d44535268a5d6a489908e685, 0.1203736, 1374665056, 2013-07-24 11:24:16, 26, 50.0
142, 000000044151d0cd82afacba381c9ee4bcf713314dc9cf51f27123b13efcbf57, 0.12494138, 1374665064, 2013-07-24 11:24:24, 8, 50.0
143, 00000004caffbc7276eaa1c295c66354df94ab99907610bd8da27915eea5fddf, 0.13234127, 1374665068, 2013-07-24 11:24:28, 4, 50.0
144, 0000000484c3d19f7a250edd55b297c11b573edd369fcea60db532366c0a1d00, 0.14082101, 1374665081, 2013-07-24 11:24:41, 13, 50.0
145, 00000003b1d1bcaefe6645c9ca411cea6922dc3feaf759e32a28269ee7491b1c, 0.14831688, 1374665088, 2013-07-24 11:24:48, 7, 50.0
146, 00000005e29cd3fd57da053d7cd086686d32202c24bf347bc556ad3c8bbd4584, 0.15728048, 1374665138, 2013-07-24 11:25:38, 50, 50.0
147, 00000002ac29d560489686ce48c21fde17aca5b1a79dc25ae57cf80cfec8c2cf, 0.15899028, 1374665151, 2013-07-24 11:25:51, 13, 50.0
148, 00000004caeba7805d9430eabf08c01af2f03bb52ae66f89395e2998bc88301a, 0.16745323, 1374665166, 2013-07-24 11:26:06, 15, 50.0
149, 000000014dd2f4452dcd61a7a9d833e0678f0435fe7470bc1de1005fdd47cffd, 0.17596784, 1374665183, 2013-07-24 11:26:23, 17, 50.0
150, 000000025089e8dc3f0b9a93915baa835f83295efe1cad28c3e6a863e8a53813, 0.18449857, 1374665187, 2013-07-24 11:26:27, 4, 50.0
151, 00000000db58a68dccabc555d89fe428443eb21b1f601b61790cedcda6751de6, 0.19632014, 1374665241, 2013-07-24 11:27:21, 54, 50.0
152, 00000004747737d7c43b33042876def14f59d5c1891cc05b1b948d0cf5d6f952, 0.19759515, 1374665281, 2013-07-24 11:28:01, 40, 50.0
153, 000000016c6f202eb937112602ede631f31aea12ed36eb843c7ab6fc09794a21, 0.20193819, 1374665330, 2013-07-24 11:28:50, 49, 50.0
154, 00000000dc7e43f32caf154117cc6111f9517cf3eeea98592b5dfceb70f1c615, 0.20435559, 1374665337, 2013-07-24 11:28:57, 7, 50.0
155, 000000019e46b733a0b40f6ac1a485f306bffa5ae819e41a46be353762605479, 0.21670552, 1374665356, 2013-07-24 11:29:16, 19, 50.0
156, 0000000109a75d46b21043983aba84bf3d0b5c99ec726f5fee754f3d6af28852, 0.22670038, 1374665364, 2013-07-24 11:29:24, 8, 50.0
157, 0000000385c823bc8c96f6ac20d134eeb7be690a3054426681671002d036800b, 0.24012707, 1374665407, 2013-07-24 11:30:07, 43, 50.0
158, 00000003d7425862161ece3ec02e869f76a80dd6b855b3ed9b6d69aff5c05926, 0.24459838, 1374665428, 2013-07-24 11:30:28, 21, 50.0
159, 000000013d613e76b51de06f0f3c898694698c4ccf06bfd7b954b24da035bc9a, 0.25530498, 1374665447, 2013-07-24 11:30:47, 19, 50.0
160, 0000000265be70adfbd164ddce43ffdb6ce8feda58bac526a81a95259661609e, 0.26707991, 1374665530, 2013-07-24 11:32:10, 83, 50.0
161, 00000002d78df69ba86ada88520aee66845cb45c00d3b6ed07adb2bf8319adf8, 0.26063457, 1374665550, 2013-07-24 11:32:30, 20, 50.0
162, 000000006990a1ee31fb534fd744900c11ec8e022ba6851182c10944a8685d28, 0.27234872, 1374665576, 2013-07-24 11:32:56, 26, 50.0
163, 000000015b59a94280f982c7c90babdc7a7c8fcd298378c11371f828c1e72ee7, 0.28268437, 1374665580, 2013-07-24 11:33:00, 4, 50.0
164, 000000003a62627367fab3ba8a55f4f5ca203c49f9fd7a604f6805e4b5dbb8ba, 0.30079726, 1374665598, 2013-07-24 11:33:18, 18, 50.0
165, 00000002538a95d37cc49074597938ddd8e41da2eaebf9299395c5d8e9ff894c, 0.31502516, 1374665612, 2013-07-24 11:33:32, 14, 50.0
166, 00000002d9a30576d09c3a7d64070de80d903689542c6d334171c5e99f16c84d, 0.33141837, 1374665627, 2013-07-24 11:33:47, 15, 50.0
167, 00000000b5bf1984de1f59f47afdbf552a6c52833c7277c32ffe34d3f1c94d79, 0.34827179, 1374665695, 2013-07-24 11:34:55, 68, 50.0
168, 00000001d0aac465d6a895bdf1186686796eda8e0e311a6f0a711e61e9c82b63, 0.3453027, 1374665805, 2013-07-24 11:36:45, 110, 50.0
169, 00000001e6af2240a71cb783e48ef5eb51f7b1b721e076afb517fbe079b61662, 0.32768647, 1374665736, 2013-07-24 11:35:36, -69, 50.0
170, 00000001df846e5d26a3d51e38d6f0430385158b60ed588863b70d9a102b4487, 0.38046002, 1374665764, 2013-07-24 11:36:04, 28, 50.0
171, 00000000dd52d600cee75d8ec3ebf81a9840c1e4f3ee111a7ea655016ff23e45, 0.39401774, 1374665816, 2013-07-24 11:36:56, 52, 50.0
172, 00000000a3e6dac6ff4288f26fbee8e48c4130560b8fe35bc6248692351cd3e3, 0.39743714, 1374665921, 2013-07-24 11:38:41, 105, 50.0
173, 00000001f1e828b6f477bf031e85e4320da2d9b4df1946dcd73f238781e044fd, 0.37909552, 1374665948, 2013-07-24 11:39:08, 27, 50.0
174, 000000021de22663965cd499883872cfdd3e4d71575f88dae0fb8b5f7f0b2f24, 0.39304414, 1374665999, 2013-07-24 11:39:59, 51, 50.0
175, 0000000154a7c12d284ee97572977f669e04a616eea149dfe9f6a9843f70d37c, 0.39688596, 1374666105, 2013-07-24 11:41:45, 106, 50.0
176, 0000000195d80e47593ff9404b4df6caa38d20095d50496c1f9f56335307f228, 0.37818108, 1374666336, 2013-07-24 11:45:36, 231, 50.0
