period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
27, 1382626397, '2013-10-24 14:53:17', 1382629997, '2013-10-24 15:53:17', 77, 0, 15, 513.0, 0.0, 160.122121637, 0, 14709.77563017069186740451389, 9856, 0, 393856, 77
28, 1382629997, '2013-10-24 15:53:17', 1382633597, '2013-10-24 16:53:17', 43, 0, 15, 287.0, 0.0, 195.664313562, 0, 10037.92777579270734998914931, 5504, 0, 399360, 43
29, 1382633597, '2013-10-24 16:53:17', 1382637197, '2013-10-24 17:53:17', 56, 0, 15, 373.0, 0.0, 231.29337137, 0, 15453.08526361313232421875, 7168, 0, 406528, 56
30, 1382637197, '2013-10-24 17:53:17', 1382640797, '2013-10-24 18:53:17', 50, 0, 15, 333.0, 0.0, 276.342374426, 0, 16484.71626815466986762152778, 6400, 0, 412928, 50
31, 1382640797, '2013-10-24 18:53:17', 1382644397, '2013-10-24 19:53:17', 74, 0, 15, 493.0, 0.0, 341.044460372, 0, 30109.71929329380262586805555, 9472, 0, 422400, 76
32, 1382644397, '2013-10-24 19:53:17', 1382647997, '2013-10-24 20:53:17', 53, 0, 15, 353.0, 0.0, 421.788251163, 0, 26670.69514663824544270833333, 6784, 0, 429184, 56
33, 1382647997, '2013-10-24 20:53:17', 1382651597, '2013-10-24 21:53:17', 64, 0, 15, 427.0, 0.0, 514.174633127, 0, 39260.38988761508680555555556, 8192, 0, 437376, 64
34, 1382651597, '2013-10-24 21:53:17', 1382655197, '2013-10-24 22:53:17', 62, 0, 15, 413.0, 0.0, 635.340497391, 0, 46996.14288291600368923611111, 7936, 0, 445312, 62
35, 1382655197, '2013-10-24 22:53:17', 1382658797, '2013-10-24 23:53:17', 29, 0, 15, 193.0, 0.0, 739.851711011, 0, 25598.03731111340074327256944, 3712, 0, 449024, 29
36, 1382658797, '2013-10-24 23:53:17', 1382662397, '2013-10-25 00:53:17', 33, 0, 15, 220.0, 0.0, 821.259931737, 0, 32333.93506969026936848958333, 4224, 0, 453248, 33
37, 1382662397, '2013-10-25 00:53:17', 1382665997, '2013-10-25 01:53:17', 31, 0, 15, 207.0, 0.0, 914.557224271, 0, 33824.9034674822671169704861, 3968, 0, 457216, 31
38, 1382665997, '2013-10-25 01:53:17', 1382669597, '2013-10-25 02:53:17', 24, 0, 15, 160.0, 0.0, 1003.05580764, 0, 28721.05084749115885416666667, 3072, 0, 460288, 24
39, 1382669597, '2013-10-25 02:53:17', 1382673197, '2013-10-25 03:53:17', 23, 0, 15, 153.0, 0.0, 1085.5470952, 0, 29787.94154448974012586805555, 2944, 0, 463232, 23
40, 1382673197, '2013-10-25 03:53:17', 1382676797, '2013-10-25 04:53:17', 18, 0, 15, 120.0, 0.0, 1163.09528909, 0, 24977.6622728175634765625, 2304, 0, 465536, 18
41, 1382676797, '2013-10-25 04:53:17', 1382680397, '2013-10-25 05:53:17', 22, 0, 15, 147.0, 0.0, 1243.42336454, 0, 32636.65885335183973524305556, 2816, 0, 468352, 22
42, 1382680397, '2013-10-25 05:53:17', 1382683997, '2013-10-25 06:53:17', 24, 0, 15, 160.0, 0.0, 1344.40260822, 0, 38495.02228710012369791666667, 3072, 0, 471424, 24
43, 1382683997, '2013-10-25 06:53:17', 1382687597, '2013-10-25 07:53:17', 16, 0, 15, 107.0, 0.0, 1439.08256812, 0, 27470.69724217549913194444444, 2048, 0, 473472, 16
44, 1382687597, '2013-10-25 07:53:17', 1382691197, '2013-10-25 08:53:17', 24, 0, 15, 160.0, 0.0, 1538.30976454, 0, 44047.27297356375651041666667, 3072, 0, 476544, 24
45, 1382691197, '2013-10-25 08:53:17', 1382694797, '2013-10-25 09:53:17', 20, 0, 15, 133.0, 0.0, 1655.30455629, 0, 39497.70787706379123263888889, 2560, 0, 479104, 20
46, 1382694797, '2013-10-25 09:53:17', 1382698397, '2013-10-25 10:53:17', 10, 0, 15, 67.0, 0.0, 1744.32400757, 0, 20810.9135663742431640625, 1280, 0, 480384, 10
47, 1382698397, '2013-10-25 10:53:17', 1382701997, '2013-10-25 11:53:17', 24, 0, 15, 160.0, 0.0, 1845.06496253, 0, 52830.76395394297526041666667, 3072, 0, 483456, 24
48, 1382701997, '2013-10-25 11:53:17', 1382705597, '2013-10-25 12:53:17', 17, 0, 15, 113.0, 0.0, 1976.86282049, 0, 40094.92840162486870659722223, 2176, 0, 485632, 17
49, 1382705597, '2013-10-25 12:53:17', 1382709197, '2013-10-25 13:53:17', 10, 0, 15, 67.0, 0.0, 2067.00516158, 0, 24660.70843046278211805555556, 1280, 0, 486912, 10
50, 1382709197, '2013-10-25 13:53:17', 1382712797, '2013-10-25 14:53:17', 11, 0, 15, 73.0, 0.0, 2141.14832068, 0, 28099.81269830724663628472222, 1408, 0, 488320, 11
51, 1382712797, '2013-10-25 14:53:17', 1382716397, '2013-10-25 15:53:17', 4, 0, 15, 27.0, 0.0, 2204.89274581, 0, 10522.31859610834201388888889, 512, 0, 488832, 4
52, 1382716397, '2013-10-25 15:53:17', 1382719997, '2013-10-25 16:53:17', 13, 0, 15, 87.0, 0.0, 2260.62955003, 0, 35062.0043966916064453125, 1664, 0, 490496, 13
53, 1382719997, '2013-10-25 16:53:17', 1382723597, '2013-10-25 17:53:17', 7, 0, 15, 47.0, 0.0, 2335.9715067, 0, 19508.75561874284396701388889, 896, 0, 491392, 7
54, 1382723597, '2013-10-25 17:53:17', 1382727197, '2013-10-25 18:53:17', 6, 0, 15, 40.0, 0.0, 2390.47625833, 0, 17111.956693390625, 768, 0, 492160, 6
55, 1382727197, '2013-10-25 18:53:17', 1382730797, '2013-10-25 19:53:17', 7, 0, 15, 47.0, 0.0, 2446.37546474, 0, 20430.78905561081597222222222, 896, 0, 493056, 7
56, 1382730797, '2013-10-25 19:53:17', 1382734397, '2013-10-25 20:53:17', 5, 0, 15, 33.0, 0.0, 2489.04635759, 0, 14847.96642876131456163194444, 640, 0, 493696, 5
57, 1382734397, '2013-10-25 20:53:17', 1382737997, '2013-10-25 21:53:17', 12, 0, 15, 80.0, 0.0, 2565.76381008, 0, 36733.4660200560546875, 1536, 0, 495232, 12
58, 1382737997, '2013-10-25 21:53:17', 1382741597, '2013-10-25 22:53:17', 6, 0, 15, 40.0, 0.0, 2644.57554669, 0, 18930.89800397086263020833333, 768, 0, 496000, 6
59, 1382741597, '2013-10-25 22:53:17', 1382745197, '2013-10-25 23:53:17', 7, 0, 15, 47.0, 0.0, 2706.41638518, 0, 22602.50851081946072048611111, 896, 0, 496896, 7
60, 1382745197, '2013-10-25 23:53:17', 1382748797, '2013-10-26 00:53:17', 8, 0, 15, 53.0, 0.0, 2774.69869785, 0, 26483.16001984895833333333333, 1024, 0, 497920, 8
61, 1382748797, '2013-10-26 00:53:17', 1382752397, '2013-10-26 01:53:17', 7, 0, 15, 47.0, 0.0, 2842.59225689, 0, 23739.77486641397352430555555, 896, 0, 498816, 7
62, 1382752397, '2013-10-26 01:53:17', 1382755997, '2013-10-26 02:53:17', 10, 0, 15, 67.0, 0.0, 2925.92332519, 0, 34908.15763481009114583333333, 1280, 0, 500096, 10
63, 1382755997, '2013-10-26 02:53:17', 1382759597, '2013-10-26 03:53:17', 6, 0, 15, 40.0, 0.0, 3005.70405037, 0, 21515.99597105766276041666667, 768, 0, 500864, 6
64, 1382759597, '2013-10-26 03:53:17', 1382763197, '2013-10-26 04:53:17', 9, 0, 15, 60.0, 0.0, 3080.86441122, 0, 33081.0345004921142578125, 1152, 0, 502016, 9
65, 1382763197, '2013-10-26 04:53:17', 1382766797, '2013-10-26 05:53:17', 11, 0, 15, 73.0, 0.0, 3189.71304926, 0, 41860.87361624844509548611111, 1408, 0, 503424, 11
66, 1382766797, '2013-10-26 05:53:17', 1382770397, '2013-10-26 06:53:17', 15, 0, 15, 100.0, 0.0, 3329.9674552, 0, 59592.99813702275390625, 1920, 0, 505344, 15
67, 1382770397, '2013-10-26 06:53:17', 1382773997, '2013-10-26 07:53:17', 6, 0, 15, 40.0, 0.0, 3450.61753595, 0, 24700.85935169424153645833333, 768, 0, 506112, 6
68, 1382773997, '2013-10-26 07:53:17', 1382777597, '2013-10-26 08:53:17', 3, 0, 15, 20.0, 0.0, 3509.10448383, 0, 12559.76581039784993489583333, 384, 0, 506496, 3
69, 1382777597, '2013-10-26 08:53:17', 1382781197, '2013-10-26 09:53:17', 5, 0, 15, 33.0, 0.0, 3552.07558199, 0, 21189.27951380013834635416667, 640, 0, 507136, 5
70, 1382781197, '2013-10-26 09:53:17', 1382784797, '2013-10-26 10:53:17', 2, 0, 15, 13.0, 0.0, 3580.72298076, 0, 8544.068204578823784722222222, 256, 0, 507392, 2
71, 1382784797, '2013-10-26 10:53:17', 1382788397, '2013-10-26 11:53:17', 1, 0, 15, 7.0, 0.0, 3580.72298076, 0, 4272.034102289411892361111111, 128, 0, 507520, 1
72, 1382788397, '2013-10-26 11:53:17', 1382791997, '2013-10-26 12:53:17', 6, 0, 15, 40.0, 0.0, 3653.80200619, 0, 26155.332636445625, 768, 0, 508288, 6
73, 1382791997, '2013-10-26 12:53:17', 1382795597, '2013-10-26 13:53:17', 3, 0, 15, 20.0, 0.0, 3728.3719186, 0, 13344.56650335188313802083333, 384, 0, 508672, 3
74, 1382795597, '2013-10-26 13:53:17', 1382799197, '2013-10-26 14:53:17', 1, 0, 15, 7.0, 0.0, 3728.3719186, 0, 4448.188834450627712673611111, 128, 0, 508800, 1
75, 1382799197, '2013-10-26 14:53:17', 1382802797, '2013-10-26 15:53:17', 5, 0, 15, 33.0, 0.0, 3774.02743387, 0, 22513.29408488117133246527778, 640, 0, 509440, 5
76, 1382802797, '2013-10-26 15:53:17', 1382806397, '2013-10-26 16:53:17', 4, 0, 15, 27.0, 0.0, 3823.87566118, 0, 18248.52390454275607638888889, 512, 0, 509952, 4
77, 1382806397, '2013-10-26 16:53:17', 1382809997, '2013-10-26 17:53:17', 3, 0, 15, 20.0, 0.0, 3882.10931258, 0, 13894.822465688515625, 384, 0, 510336, 3
78, 1382809997, '2013-10-26 17:53:17', 1382813597, '2013-10-26 18:53:17', 5, 0, 15, 33.0, 0.0, 3929.64832638, 0, 23441.62303326978895399305556, 640, 0, 510976, 5
79, 1382813597, '2013-10-26 18:53:17', 1382817197, '2013-10-26 19:53:17', 2, 0, 15, 13.0, 0.0, 3961.34100225, 0, 9452.272037429409722222222222, 256, 0, 511232, 2
80, 1382817197, '2013-10-26 19:53:17', 1382820797, '2013-10-26 20:53:17', 3, 0, 15, 20.0, 0.0, 4015.23913152, 0, 14371.31991853265462239583333, 384, 0, 511616, 3
81, 1382820797, '2013-10-26 20:53:17', 1382824397, '2013-10-26 21:53:17', 1, 0, 15, 7.0, 0.0, 4042.18819616, 0, 4822.591949908974066840277778, 128, 0, 511744, 1
82, 1382824397, '2013-10-26 21:53:17', 1382827997, '2013-10-26 22:53:17', 5, 0, 15, 33.0, 0.0, 4075.1866332, 0, 24309.80609751940375434027778, 640, 0, 512384, 5
83, 1382827997, '2013-10-26 22:53:17', 1382831597, '2013-10-26 23:53:17', 4, 0, 15, 27.0, 0.0, 4124.68428877, 0, 19684.06049558496527777777778, 512, 0, 512896, 4
84, 1382831597, '2013-10-26 23:53:17', 1382835197, '2013-10-27 00:53:17', 12, 0, 15, 80.0, 0.0, 4251.8142432, 0, 60872.27258120369791666666667, 1536, 0, 514432, 12
85, 1382835197, '2013-10-27 00:53:17', 1382838797, '2013-10-27 01:53:17', 10, 0, 15, 67.0, 0.0, 4418.19611428, 0, 52711.93714853967013888888889, 1280, 0, 515712, 10
86, 1382838797, '2013-10-27 01:53:17', 1382842397, '2013-10-27 02:53:17', 5, 0, 15, 33.0, 0.0, 4526.62398098, 0, 27002.77586242464735243055556, 640, 0, 516352, 5
87, 1382842397, '2013-10-27 02:53:17', 1382845997, '2013-10-27 03:53:17', 6, 0, 15, 40.0, 0.0, 4609.69595627, 0, 32997.99247058087890625, 768, 0, 517120, 6
88, 1382845997, '2013-10-27 03:53:17', 1382849597, '2013-10-27 04:53:17', 5, 0, 15, 33.0, 0.0, 4694.27282442, 0, 28002.855427699462890625, 640, 0, 517760, 5
89, 1382849597, '2013-10-27 04:53:17', 1382853197, '2013-10-27 05:53:17', 3, 0, 15, 20.0, 0.0, 4751.29184994, 0, 17005.795412214736328125, 384, 0, 518144, 3
90, 1382853197, '2013-10-27 05:53:17', 1382856797, '2013-10-27 06:53:17', 6, 0, 15, 40.0, 0.0, 4832.10124116, 0, 34590.05580524667317708333333, 768, 0, 518912, 6
91, 1382856797, '2013-10-27 06:53:17', 1382860397, '2013-10-27 07:53:17', 4, 0, 15, 27.0, 0.0, 4922.4743056, 0, 23491.32084684631944444444444, 512, 0, 519424, 4
92, 1382860397, '2013-10-27 07:53:17', 1382863997, '2013-10-27 08:53:17', 5, 0, 15, 33.0, 0.0, 4987.59932989, 0, 29752.64288853279079861111111, 640, 0, 520064, 5
93, 1382863997, '2013-10-27 08:53:17', 1382867597, '2013-10-27 09:53:17', 3, 0, 15, 20.0, 0.0, 5048.18127323, 0, 18068.4202628822265625, 384, 0, 520448, 3
94, 1382867597, '2013-10-27 09:53:17', 1382871197, '2013-10-27 10:53:17', 3, 0, 15, 20.0, 0.0, 5116.86961325, 0, 18314.26915924069986979166667, 384, 0, 520832, 3
95, 1382871197, '2013-10-27 10:53:17', 1382874797, '2013-10-27 11:53:17', 5, 0, 15, 33.0, 0.0, 5172.24004626, 0, 30854.08447062890625, 640, 0, 521472, 5
96, 1382874797, '2013-10-27 11:53:17', 1382878397, '2013-10-27 12:53:17', 5, 0, 15, 33.0, 0.0, 5256.34509827, 0, 31355.79830367824978298611111, 640, 0, 522112, 5
