period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
25, 1379532665.0, '2013-09-18 19:31:05', 1382097665.0, '2013-10-18 12:01:05', 16963, 0, 17100, 99.0, 0.0, 1064.20080345, 0, 30227.71808804794135903996101, 848150, 0, 22196950, 89713
26, 1382097665.0, '2013-10-18 12:01:05', 1384662665.0, '2013-11-17 04:31:05', 17524, 0, 17100, 102.0, 0.0, 1110.9645499, 0, 32599.62199545615800743177387, 876200, 0, 23073150, 126679
27, 1384662665.0, '2013-11-17 04:31:05', 1387227665.0, '2013-12-16 21:01:05', 18750, 0, 17100, 110.0, 0.0, 1938.93422355, 0, 60875.62976006294116639254386, 937500, 0, 24010650, 354877
28, 1387227665.0, '2013-12-16 21:01:05', 1389792665.0, '2014-01-15 13:31:05', 17506, 0, 17100, 102.0, 0.0, 3277.38602168, 0, 96071.29389862852880421539961, 875300, 0, 24885950, 332489
29, 1389792665.0, '2014-01-15 13:31:05', 1392357665.0, '2014-02-14 06:01:05', 15942, 0, 17100, 93.0, 0.0, 3251.84625013, 0, 86806.43625054752773209064326, 797100, 0, 25683050, 341099
30, 1392357665.0, '2014-02-14 06:01:05', 1394922665.0, '2014-03-15 22:31:05', 18315, 0, 17100, 107.0, 0.0, 3547.25891199, 0, 108787.4833706214262952302632, 915750, 0, 26598800, 318238
31, 1394922665.0, '2014-03-15 22:31:05', 1397487665.0, '2014-04-14 15:01:05', 17316, 0, 17100, 101.0, 0.0, 5693.9286992, 0, 165096.8245948917109100877193, 865800, 0, 27464600, 306468
32, 1397487665.0, '2014-04-14 15:01:05', 1400052665.0, '2014-05-14 07:31:05', 17474, 0, 17100, 102.0, 0.0, 6316.44136033, 0, 184817.8520982767770772417154, 873700, 0, 28338300, 210528
33, 1400052665.0, '2014-05-14 07:31:05', 1402617665.0, '2014-06-13 00:01:05', 17790, 0, 17100, 104.0, 0.0, 8641.56004521, 0, 257422.9237970773841374269005, 889500, 0, 29227800, 178572
34, 1402617665.0, '2014-06-13 00:01:05', 1405182665.0, '2014-07-12 16:31:05', 18372, 0, 17100, 107.0, 0.0, 13815.2716369, 0, 425005.9243013435975146198831, 918600, 0, 30146400, 133075
35, 1405182665.0, '2014-07-12 16:31:05', 1407747665.0, '2014-08-11 09:01:05', 17734, 0, 17100, 104.0, 0.0, 22979.8513313, 0, 682390.6027023046354653996101, 886700, 0, 31033100, 173562
36, 1407747665.0, '2014-08-11 09:01:05', 1410312665.0, '2014-09-10 01:31:05', 1080, 0, 17100, 6.0, 0.0, 27686.2359865, 0, 819165.7959447577809563902868, 54000, 0, 31087100, 11265
