period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
11, 1368554055, '2013-05-14 17:54:15', 1368557655, '2013-05-14 18:54:15', 312, 0, 30, 1040.0, 0.0, 0.665415031506, 0, 247.6915486839528942108154297, 312.0009999999999998898658760, 0, 15190.05899999999999416822069, 327
12, 1368557655, '2013-05-14 18:54:15', 1368561255, '2013-05-14 19:54:15', 162, 0, 30, 540.0, 0.0, 1.58178658, 0, 305.7221383154461669921875, 162.0009999999999998898658760, 0, 15352.05999999999999405808657, 189
13, 1368561255, '2013-05-14 19:54:15', 1368564855, '2013-05-14 20:54:15', 139, 0, 30, 463.0, 0.0, 1.58178658, 0, 262.3171433694259953498840332, 139.0009999999999998898658760, 0, 15491.06099999999999394795245, 154
14, 1368564855, '2013-05-14 20:54:15', 1368568455, '2013-05-14 21:54:15', 130, 0, 30, 433.0, 0.0, 1.58178658, 0, 245.3325801296789884567260742, 130.0020000000000000017763568, 0, 15621.06299999999999394972881, 149
15, 1368568455, '2013-05-14 21:54:15', 1368572055, '2013-05-14 22:54:15', 123, 0, 30, 410.0, 0.0, 1.58178658, 0, 232.1223642765424275398254394, 123.0009999999999998898658760, 0, 15744.06399999999999383959469, 150
16, 1368572055, '2013-05-14 22:54:15', 1368575655, '2013-05-14 23:54:15', 122, 0, 30, 407.0, 0.0, 1.58178658, 0, 230.2351905832372045516967774, 122.0009999999999998898658760, 0, 15866.06499999999999372946057, 131
17, 1368575655, '2013-05-14 23:54:15', 1368579255, '2013-05-15 00:54:15', 118, 0, 30, 393.0, 0.0, 1.58178658, 0, 222.6864958100163125991821289, 118, 0, 15984.06499999999999372946057, 121
18, 1368579255, '2013-05-15 00:54:15', 1368582855, '2013-05-15 01:54:15', 106, 0, 30, 353.0, 0.0, 1.58178658, 0, 200.0404114903536367416381836, 106, 0, 16090.06499999999999372946057, 109
19, 1368582855, '2013-05-15 01:54:15', 1368586455, '2013-05-15 02:54:15', 88, 0, 30, 293.0, 0.0, 1.58178658, 0, 166.0712850108596229553222656, 88, 0, 16178.06499999999999372946057, 90
20, 1368586455, '2013-05-15 02:54:15', 1368590055, '2013-05-15 03:54:15', 100, 0, 30, 333.0, 0.0, 1.58178658, 0, 188.7173693305222988128662109, 100, 0, 16278.06499999999999372946057, 101
21, 1368590055, '2013-05-15 03:54:15', 1368593655, '2013-05-15 04:54:15', 89, 0, 30, 297.0, 0.0, 1.58178658, 0, 167.9584587041648459434509277, 89, 0, 16367.06499999999999372946057, 89
22, 1368593655, '2013-05-15 04:54:15', 1368597255, '2013-05-15 05:54:15', 85, 0, 30, 283.0, 0.0, 1.58178658, 0, 160.4097639309439765082465278, 85, 0, 16452.06499999999999372946057, 90
23, 1368597255, '2013-05-15 05:54:15', 1368600855, '2013-05-15 06:54:15', 69, 0, 30, 230.0, 0.0, 1.58178658, 0, 130.2149848380603861808776856, 69.00199999999999977973175192, 0, 16521.06699999999999350919233, 73
24, 1368600855, '2013-05-15 06:54:15', 1368604455, '2013-05-15 07:54:15', 83, 0, 30, 277.0, 0.0, 1.58178658, 0, 156.6354165443335300021701389, 83.01000000000000000888178420, 0, 16604.07699999999999351807411, 85
25, 1368604455, '2013-05-15 07:54:15', 1368608055, '2013-05-15 08:54:15', 75, 0, 30, 250.0, 0.0, 1.58178658, 0, 141.5380269978917241096496582, 75, 0, 16679.07699999999999351807411, 76
26, 1368608055, '2013-05-15 08:54:15', 1368611655, '2013-05-15 09:54:15', 72, 0, 30, 240.0, 0.0, 1.58178658, 0, 135.8765059179760551452636719, 72, 0, 16751.07699999999999351807411, 76
27, 1368611655, '2013-05-15 09:54:15', 1368615255, '2013-05-15 10:54:15', 68, 0, 30, 227.0, 0.0, 1.58178658, 0, 128.3278111447551631927490234, 68, 0, 16819.07699999999999351807411, 71
28, 1368615255, '2013-05-15 10:54:15', 1368618855, '2013-05-15 11:54:15', 73, 0, 30, 243.0, 0.0, 1.58178658, 0, 137.763679611281278133392334, 73, 0, 16892.07699999999999351807411, 75
29, 1368618855, '2013-05-15 11:54:15', 1368622455, '2013-05-15 12:54:15', 61, 0, 30, 203.0, 0.0, 1.58178658, 0, 115.1175952916186022758483887, 61, 0, 16953.07699999999999351807411, 66
30, 1368622455, '2013-05-15 12:54:15', 1368626055, '2013-05-15 13:54:15', 53, 0, 30, 177.0, 0.0, 1.58178658, 0, 100.0202057451768183708190918, 53.00099999999999988986587596, 0, 17006.07799999999999340793999, 57
31, 1368626055, '2013-05-15 13:54:15', 1368629655, '2013-05-15 14:54:15', 54, 0, 30, 180.0, 0.0, 1.58178658, 0, 101.9073794384820413589477539, 54, 0, 17060.07799999999999340793999, 57
32, 1368629655, '2013-05-15 14:54:15', 1368633255, '2013-05-15 15:54:15', 45, 0, 30, 150.0, 0.0, 1.58178658, 0, 84.92281619873503446578979492, 45.03000000000000002664535259, 0, 17105.10799999999999343458534, 49
33, 1368633255, '2013-05-15 15:54:15', 1368636855, '2013-05-15 16:54:15', 60, 0, 30, 200.0, 0.0, 1.58178658, 0, 113.2304215983133792877197266, 60, 0, 17165.10799999999999343458534, 64
34, 1368636855, '2013-05-15 16:54:15', 1368640455, '2013-05-15 17:54:15', 38, 0, 30, 127.0, 0.0, 1.58178658, 0, 71.71260034559847354888916015, 38.00099999999999988986587596, 0, 17203.10899999999999332445122, 39
35, 1368640455, '2013-05-15 17:54:15', 1368644055, '2013-05-15 18:54:15', 28, 0, 30, 93.0, 0.0, 1.58178658, 0, 52.84086341254624366760253905, 28.02099999999999990762944435, 0, 17231.12999999999999323208067, 34
36, 1368644055, '2013-05-15 18:54:15', 1368647655, '2013-05-15 19:54:15', 27, 0, 30, 90.0, 0.0, 1.58178658, 0, 50.95368971924102067947387697, 27.02000000000000001776356839, 0, 17258.14999999999999324984424, 28
37, 1368647655, '2013-05-15 19:54:15', 1368651255, '2013-05-15 20:54:15', 22, 0, 30, 73.0, 0.0, 1.70650399455, 0, 44.79133197133469581604003907, 22, 0, 17280.14999999999999324984424, 23
38, 1368651255, '2013-05-15 20:54:15', 1368654855, '2013-05-15 21:54:15', 15, 0, 30, 50.0, 0.0, 4.3255697, 0, 77.41026617887512842814127604, 15, 0, 17295.14999999999999324984424, 16
39, 1368654855, '2013-05-15 21:54:15', 1368658455, '2013-05-15 22:54:15', 15, 0, 30, 50.0, 0.0, 4.3255697, 0, 77.41026617887512842814127604, 15, 0, 17310.14999999999999324984424, 16
40, 1368658455, '2013-05-15 22:54:15', 1368662055, '2013-05-15 23:54:15', 11, 0, 30, 37.0, 0.0, 4.3255697, 0, 56.76752853117509418063693576, 11, 0, 17321.14999999999999324984424, 13
41, 1368662055, '2013-05-15 23:54:15', 1368665655, '2013-05-16 00:54:15', 10, 0, 30, 33.0, 0.0, 4.3255697, 0, 51.60684411925008561876085069, 10, 0, 17331.14999999999999324984424, 12
42, 1368665655, '2013-05-16 00:54:15', 1368669255, '2013-05-16 01:54:15', 8, 0, 30, 27.0, 0.0, 4.3255697, 0, 41.28547529540006001790364583, 8, 0, 17339.14999999999999324984424, 8
43, 1368669255, '2013-05-16 01:54:15', 1368672855, '2013-05-16 02:54:15', 6, 0, 30, 20.0, 0.0, 4.3255697, 0, 30.96410647155004501342773438, 6, 0, 17345.14999999999999324984424, 6
44, 1368672855, '2013-05-16 02:54:15', 1368676455, '2013-05-16 03:54:15', 8, 0, 30, 27.0, 0.0, 4.3255697, 0, 41.28547529540006001790364583, 8, 0, 17353.14999999999999324984424, 9
45, 1368676455, '2013-05-16 03:54:15', 1368680055, '2013-05-16 04:54:15', 9, 0, 30, 30.0, 0.0, 4.3255697, 0, 46.44615970732506752014160156, 9, 0, 17362.14999999999999324984424, 9
46, 1368680055, '2013-05-16 04:54:15', 1368683655, '2013-05-16 05:54:15', 8, 0, 30, 27.0, 0.0, 4.3255697, 0, 41.28547529540006001790364583, 8.010000000000000008881784197, 0, 17370.15999999999999325872602, 10
47, 1368683655, '2013-05-16 05:54:15', 1368687255, '2013-05-16 06:54:15', 9, 0, 30, 30.0, 0.0, 4.3255697, 0, 46.44615970732506752014160156, 9, 0, 17379.15999999999999325872602, 9
48, 1368687255, '2013-05-16 06:54:15', 1368690855, '2013-05-16 07:54:15', 12, 0, 30, 40.0, 0.0, 4.3255697, 0, 61.92821294310010274251302083, 12, 0, 17391.15999999999999325872602, 13
49, 1368690855, '2013-05-16 07:54:15', 1368694455, '2013-05-16 08:54:15', 7, 0, 30, 23.0, 0.0, 4.3255697, 0, 36.1247908834750525156656901, 7, 0, 17398.15999999999999325872602, 8
50, 1368694455, '2013-05-16 08:54:15', 1368698055, '2013-05-16 09:54:15', 10, 0, 30, 33.0, 0.0, 4.3255697, 0, 51.60684411925008561876085069, 10, 0, 17408.15999999999999325872602, 10
51, 1368698055, '2013-05-16 09:54:15', 1368701655, '2013-05-16 10:54:15', 10, 0, 30, 33.0, 0.0, 4.3255697, 0, 51.60684411925008561876085069, 10, 0, 17418.15999999999999325872602, 10
52, 1368701655, '2013-05-16 10:54:15', 1368705255, '2013-05-16 11:54:15', 4, 0, 30, 13.0, 0.0, 4.3255697, 0, 20.64273764770003000895182292, 4, 0, 17422.15999999999999325872602, 4
53, 1368705255, '2013-05-16 11:54:15', 1368708855, '2013-05-16 12:54:15', 6, 0, 30, 20.0, 0.0, 4.3255697, 0, 30.96410647155004501342773438, 6, 0, 17428.15999999999999325872602, 6
54, 1368708855, '2013-05-16 12:54:15', 1368712455, '2013-05-16 13:54:15', 9, 0, 30, 30.0, 0.0, 4.3255697, 0, 46.44615970732506752014160156, 9, 0, 17437.15999999999999325872602, 10
55, 1368712455, '2013-05-16 13:54:15', 1368716055, '2013-05-16 14:54:15', 2, 0, 30, 7.0, 0.0, 4.3255697, 0, 10.32136882385001500447591146, 2, 0, 17439.15999999999999325872602, 2
56, 1368716055, '2013-05-16 14:54:15', 1368719655, '2013-05-16 15:54:15', 4, 0, 30, 13.0, 0.0, 4.3255697, 0, 20.64273764770003000895182292, 4, 0, 17443.15999999999999325872602, 6
57, 1368719655, '2013-05-16 15:54:15', 1368723255, '2013-05-16 16:54:15', 6, 0, 30, 20.0, 0.0, 4.3255697, 0, 30.96410647155004501342773438, 6, 0, 17449.15999999999999325872602, 6
58, 1368723255, '2013-05-16 16:54:15', 1368726855, '2013-05-16 17:54:15', 2, 0, 30, 7.0, 0.0, 4.3255697, 0, 10.32136882385001500447591146, 2, 0, 17451.15999999999999325872602, 3
59, 1368726855, '2013-05-16 17:54:15', 1368730455, '2013-05-16 18:54:15', 7, 0, 30, 23.0, 0.0, 4.3255697, 0, 36.1247908834750525156656901, 7, 0, 17458.15999999999999325872602, 9
60, 1368730455, '2013-05-16 18:54:15', 1368734055, '2013-05-16 19:54:15', 5, 0, 30, 17.0, 0.0, 4.3255697, 0, 25.80342205962503751118977865, 5, 0, 17463.15999999999999325872602, 5
61, 1368734055, '2013-05-16 19:54:15', 1368737655, '2013-05-16 20:54:15', 4, 0, 30, 13.0, 0.0, 4.3255697, 0, 20.64273764770003000895182292, 4, 0, 17467.15999999999999325872602, 5
62, 1368737655, '2013-05-16 20:54:15', 1368741255, '2013-05-16 21:54:15', 3, 0, 30, 10.0, 0.0, 4.3255697, 0, 15.48205323577502250671386719, 3, 0, 17470.15999999999999325872602, 3
63, 1368741255, '2013-05-16 21:54:15', 1368744855, '2013-05-16 22:54:15', 2, 0, 30, 7.0, 0.0, 4.3255697, 0, 10.32136882385001500447591146, 2, 0, 17472.15999999999999325872602, 2
64, 1368744855, '2013-05-16 22:54:15', 1368748455, '2013-05-16 23:54:15', 5, 0, 30, 17.0, 0.0, 4.3255697, 0, 25.80342205962503751118977865, 5, 0, 17477.15999999999999325872602, 5
65, 1368748455, '2013-05-16 23:54:15', 1368752055, '2013-05-17 00:54:15', 4, 0, 30, 13.0, 0.0, 4.3255697, 0, 20.64273764770003000895182292, 4, 0, 17481.15999999999999325872602, 4
66, 1368752055, '2013-05-17 00:54:15', 1368755655, '2013-05-17 01:54:15', 1, 0, 30, 3.0, 0.0, 4.3255697, 0, 5.160684411925007502237955729, 1, 0, 17482.15999999999999325872602, 1
67, 1368755655, '2013-05-17 01:54:15', 1368759255, '2013-05-17 02:54:15', 1, 0, 30, 3.0, 0.0, 4.3255697, 0, 5.160684411925007502237955729, 1, 0, 17483.15999999999999325872602, 1
68, 1368759255, '2013-05-17 02:54:15', 1368762855, '2013-05-17 03:54:15', 2, 0, 30, 7.0, 0.0, 4.3255697, 0, 10.32136882385001500447591146, 2, 0, 17485.15999999999999325872602, 2
69, 1368762855, '2013-05-17 03:54:15', 1368766455, '2013-05-17 04:54:15', 2, 0, 30, 7.0, 0.0, 4.3255697, 0, 10.32136882385001500447591146, 2, 0, 17487.15999999999999325872602, 2
70, 1368766455, '2013-05-17 04:54:15', 1368770055, '2013-05-17 05:54:15', 2, 0, 30, 7.0, 0.0, 4.3255697, 0, 10.32136882385001500447591146, 2, 0, 17489.15999999999999325872602, 2
71, 1368770055, '2013-05-17 05:54:15', 1368773655, '2013-05-17 06:54:15', 1, 0, 30, 3.0, 0.0, 4.3255697, 0, 5.160684411925007502237955729, 1, 0, 17490.15999999999999325872602, 1
72, 1368773655, '2013-05-17 06:54:15', 1368777255, '2013-05-17 07:54:15', 4, 0, 30, 13.0, 0.0, 4.3255697, 0, 20.64273764770003000895182292, 4, 0, 17494.15999999999999325872602, 4
73, 1368777255, '2013-05-17 07:54:15', 1368780855, '2013-05-17 08:54:15', 0, 0, 30, 0.0, 0.0, 4.3255697, 0, 0, 0, 0, 17494.15999999999999325872602, 0
74, 1368780855, '2013-05-17 08:54:15', 1368784455, '2013-05-17 09:54:15', 1, 0, 30, 3.0, 0.0, 4.3255697, 0, 5.160684411925007502237955729, 1, 0, 17495.15999999999999325872602, 1
75, 1368784455, '2013-05-17 09:54:15', 1368788055, '2013-05-17 10:54:15', 2, 0, 30, 7.0, 0.0, 4.3255697, 0, 10.32136882385001500447591146, 2, 0, 17497.15999999999999325872602, 4
76, 1368788055, '2013-05-17 10:54:15', 1368791655, '2013-05-17 11:54:15', 3, 0, 30, 10.0, 0.0, 4.3255697, 0, 15.48205323577502250671386719, 3, 0, 17500.15999999999999325872602, 3
77, 1368791655, '2013-05-17 11:54:15', 1368795255, '2013-05-17 12:54:15', 2, 0, 30, 7.0, 0.0, 4.3255697, 0, 10.32136882385001500447591146, 2, 0, 17502.15999999999999325872602, 2
78, 1368795255, '2013-05-17 12:54:15', 1368798855, '2013-05-17 13:54:15', 0, 0, 30, 0.0, 0.0, 4.3255697, 0, 0, 0, 0, 17502.15999999999999325872602, 0
79, 1368798855, '2013-05-17 13:54:15', 1368802455, '2013-05-17 14:54:15', 2, 0, 30, 7.0, 0.0, 4.3255697, 0, 10.32136882385001500447591146, 2, 0, 17504.15999999999999325872602, 2
80, 1368802455, '2013-05-17 14:54:15', 1368806055, '2013-05-17 15:54:15', 2, 0, 30, 7.0, 0.0, 4.3255697, 0, 10.32136882385001500447591146, 2, 0, 17506.15999999999999325872602, 2
81, 1368806055, '2013-05-17 15:54:15', 1368809655, '2013-05-17 16:54:15', 1, 0, 30, 3.0, 0.0, 4.3255697, 0, 5.160684411925007502237955729, 1, 0, 17507.15999999999999325872602, 1
82, 1368809655, '2013-05-17 16:54:15', 1368813255, '2013-05-17 17:54:15', 2, 0, 30, 7.0, 0.0, 4.3255697, 0, 10.32136882385001500447591146, 2, 0, 17509.15999999999999325872602, 2
83, 1368813255, '2013-05-17 17:54:15', 1368816855, '2013-05-17 18:54:15', 3, 0, 30, 10.0, 0.0, 4.3255697, 0, 15.48205323577502250671386719, 3, 0, 17512.15999999999999325872602, 3
84, 1368816855, '2013-05-17 18:54:15', 1368820455, '2013-05-17 19:54:15', 1, 0, 30, 3.0, 0.0, 4.3255697, 0, 5.160684411925007502237955729, 1, 0, 17513.15999999999999325872602, 1
85, 1368820455, '2013-05-17 19:54:15', 1368824055, '2013-05-17 20:54:15', 0, 0, 30, 0.0, 0.0, 4.3255697, 0, 0, 0, 0, 17513.15999999999999325872602, 0
86, 1368824055, '2013-05-17 20:54:15', 1368827655, '2013-05-17 21:54:15', 2, 0, 30, 7.0, 0.0, 4.3255697, 0, 10.32136882385001500447591146, 2, 0, 17515.15999999999999325872602, 2
87, 1368827655, '2013-05-17 21:54:15', 1368831255, '2013-05-17 22:54:15', 1, 0, 30, 3.0, 0.0, 4.3255697, 0, 5.160684411925007502237955729, 1, 0, 17516.15999999999999325872602, 1
88, 1368831255, '2013-05-17 22:54:15', 1368834855, '2013-05-17 23:54:15', 1, 0, 30, 3.0, 0.0, 4.3255697, 0, 5.160684411925007502237955729, 1, 0, 17517.15999999999999325872602, 1
89, 1368834855, '2013-05-17 23:54:15', 1368838455, '2013-05-18 00:54:15', 1, 0, 30, 3.0, 0.0, 4.3255697, 0, 5.160684411925007502237955729, 1, 0, 17518.15999999999999325872602, 2
90, 1368838455, '2013-05-18 00:54:15', 1368842055, '2013-05-18 01:54:15', 1, 0, 30, 3.0, 0.0, 4.3255697, 0, 5.160684411925007502237955729, 1, 0, 17519.15999999999999325872602, 1
91, 1368842055, '2013-05-18 01:54:15', 1368845655, '2013-05-18 02:54:15', 1, 0, 30, 3.0, 0.0, 4.3255697, 0, 5.160684411925007502237955729, 1, 0, 17520.15999999999999325872602, 1
92, 1368845655, '2013-05-18 02:54:15', 1368849255, '2013-05-18 03:54:15', 2, 0, 30, 7.0, 0.0, 4.3255697, 0, 10.32136882385001500447591146, 2, 0, 17522.15999999999999325872602, 2
93, 1368849255, '2013-05-18 03:54:15', 1368852855, '2013-05-18 04:54:15', 1, 0, 30, 3.0, 0.0, 4.3255697, 0, 5.160684411925007502237955729, 1, 0, 17523.15999999999999325872602, 1
94, 1368852855, '2013-05-18 04:54:15', 1368856455, '2013-05-18 05:54:15', 4, 0, 30, 13.0, 0.0, 4.3255697, 0, 20.64273764770003000895182292, 4, 0, 17527.15999999999999325872602, 4
95, 1368856455, '2013-05-18 05:54:15', 1368860055, '2013-05-18 06:54:15', 3, 0, 30, 10.0, 0.0, 4.3255697, 0, 15.48205323577502250671386719, 3, 0, 17530.15999999999999325872602, 3
96, 1368860055, '2013-05-18 06:54:15', 1368863655, '2013-05-18 07:54:15', 5, 0, 30, 17.0, 0.0, 4.3255697, 0, 25.80342205962503751118977865, 5, 0, 17535.15999999999999325872602, 5
