period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
11, 1360969017, '2013-02-15 22:56:57', 1361055417, '2013-02-16 22:56:57', 72, 0, 144, 50.0, 0.0, 9.29101535292, 0, 33.25434666057023366292317708, 1241.5, 0, 277019.66, 117
12, 1361055417, '2013-02-16 22:56:57', 1361141817, '2013-02-17 22:56:57', 109, 0, 144, 76.0, 0.0, 8.33888456706, 0, 45.18426328320642824526186342, 1913.43, 0, 278933.09, 144
13, 1361141817, '2013-02-17 22:56:57', 1361228217, '2013-02-18 22:56:57', 217, 0, 144, 151.0, 0.0, 8.30454972788, 0, 89.58361206669326199425591363, 3812.99, 0, 282746.08, 421
14, 1361228217, '2013-02-18 22:56:57', 1361314617, '2013-02-19 22:56:57', 307, 0, 144, 213.0, 0.0, 11.1949572851, 0, 170.8494409120879183875189887, 5135.36, 0, 287881.44, 627
15, 1361314617, '2013-02-19 22:56:57', 1361401017, '2013-02-20 22:56:57', 222, 0, 144, 154.0, 0.0, 13.8863040613, 0, 153.2471443936893097559611003, 3579.91, 0, 291461.35, 411
16, 1361401017, '2013-02-20 22:56:57', 1361487417, '2013-02-21 22:56:57', 195, 0, 144, 135.0, 0.0, 16.1840654405, 0, 156.8826739056668784883287218, 3065.27, 0, 294526.62, 290
17, 1361487417, '2013-02-21 22:56:57', 1361573817, '2013-02-22 22:56:57', 208, 0, 144, 144.0, 0.0, 17.6702592342, 0, 182.7086049115476820203993055, 3222.05, 0, 297748.67, 293
18, 1361573817, '2013-02-22 22:56:57', 1361660217, '2013-02-23 22:56:57', 204, 0, 144, 142.0, 0.0, 20.3524106001, 0, 206.3948083182771534389919705, 3086.42, 0, 300835.09, 489
19, 1361660217, '2013-02-23 22:56:57', 1361746617, '2013-02-24 22:56:57', 208, 0, 144, 144.0, 0.0, 22.6816987602, 0, 234.5263576818780545835141782, 3090.71, 0, 303925.8, 437
20, 1361746617, '2013-02-24 22:56:57', 1361833017, '2013-02-25 22:56:57', 231, 0, 144, 160.0, 0.0, 26.352725281, 0, 302.6148668301999219258626302, 3347.87, 0, 307273.67, 590
21, 1361833017, '2013-02-25 22:56:57', 1361919417, '2013-02-26 22:56:57', 168, 0, 144, 117.0, 0.0, 29.5027171218, 0, 246.39054747423858642578125, 2388.94, 0, 309662.61, 526
22, 1361919417, '2013-02-26 22:56:57', 1362005817, '2013-02-27 22:56:57', 183, 0, 144, 127.0, 0.0, 31.312850746, 0, 284.8567029503953727086385091, 2576.59, 0, 312239.2, 645
23, 1362005817, '2013-02-27 22:56:57', 1362092217, '2013-02-28 22:56:57', 149, 0, 144, 103.0, 0.0, 32.9914678297, 0, 244.365928160342659420437283, 2079.62, 0, 314318.82, 431
24, 1362092217, '2013-02-28 22:56:57', 1362178617, '2013-03-01 22:56:57', 56, 0, 144, 39.0, 0.0, 30.554148293, 0, 85.05717506672022360342520254, 791.91, 0, 315110.73, 175
25, 1362178617, '2013-03-01 22:56:57', 1362265017, '2013-03-02 22:56:57', 117, 0, 144, 81.0, 0.0, 26.6689512758, 0, 155.1116955798719072341918945, 1691.92, 0, 316802.65, 260
26, 1362265017, '2013-03-02 22:56:57', 1362351417, '2013-03-03 22:56:57', 96, 0, 144, 67.0, 0.0, 25.8724628984, 0, 123.4700862437375217013888889, 1395.44, 0, 318198.09, 201
27, 1362351417, '2013-03-03 22:56:57', 1362437817, '2013-03-04 22:56:57', 96, 0, 144, 67.0, 0.0, 22.298095403, 0, 106.4122798548235575358072917, 1430.68, 0, 319628.77, 233
28, 1362437817, '2013-03-04 22:56:57', 1362524217, '2013-03-05 22:56:57', 132, 0, 144, 92.0, 0.0, 21.6596843968, 0, 142.1277238894825702243381076, 1976.27, 0, 321605.04, 314
29, 1362524217, '2013-03-05 22:56:57', 1362610617, '2013-03-06 22:56:57', 62, 0, 144, 43.0, 0.0, 20.2380071685, 0, 62.37523294364710560551396122, 939.0, 0, 322544.04, 246
30, 1362610617, '2013-03-06 22:56:57', 1362697017, '2013-03-07 22:56:57', 165, 0, 144, 115.0, 0.0, 17.9560971614, 0, 147.2816485187463998794555664, 2548.92, 0, 325092.96, 516
31, 1362697017, '2013-03-07 22:56:57', 1362783417, '2013-03-08 22:56:57', 228, 0, 144, 158.0, 0.0, 20.5280869226, 0, 232.6676860128691503736707899, 3445.09, 0, 328538.05, 624
32, 1362783417, '2013-03-08 22:56:57', 1362869817, '2013-03-09 22:56:57', 147, 0, 144, 102.0, 0.0, 22.3775356354, 0, 163.5243147054427252875434028, 2188.94, 0, 330726.99, 450
33, 1362869817, '2013-03-09 22:56:57', 1362956217, '2013-03-10 22:56:57', 130, 0, 144, 90.0, 0.0, 22.5381568477, 0, 145.6513434641034620779531973, 1933.47, 0, 332660.46, 338
34, 1362956217, '2013-03-10 22:56:57', 1363042617, '2013-03-11 22:56:57', 55, 0, 144, 38.0, 0.0, 20.3945160131, 0, 55.76077979068691818802445023, 831.97, 0, 333492.43, 171
35, 1363042617, '2013-03-11 22:56:57', 1363129017, '2013-03-12 22:56:57', 59, 149, 144, 41.0, 103.0, 17.8927179271, 0.000260377516779, 52.47845887900892769848858868, 911.99, 31.55, 334435.97, 477
36, 1363129017, '2013-03-12 22:56:57', 1363215417, '2013-03-13 22:56:57', 36, 227, 144, 25.0, 158.0, 20.4360403856, 0.000306040528634, 36.57227684686474482218424479, 544.27, 148.2, 335128.44, 659
37, 1363215417, '2013-03-13 22:56:57', 1363301817, '2013-03-14 22:56:57', 49, 181, 144, 34.0, 126.0, 22.6664971471, 0.000337928895028, 55.21196902023040948090729889, 728.24, 56.6, 335913.28, 656
38, 1363301817, '2013-03-14 22:56:57', 1363388217, '2013-03-15 22:56:57', 109, 142, 144, 76.0, 99.0, 27.6334692601, 0.000354542887324, 149.7320103707775361449630172, 1567.59, 15.15, 337496.02, 641
39, 1363388217, '2013-03-15 22:56:57', 1363474617, '2013-03-16 22:56:57', 75, 165, 144, 52.0, 115.0, 34.2422171628, 0.000367060909091, 127.6661866223460038503011068, 1040.56, 15.85, 338552.43, 710
40, 1363474617, '2013-03-16 22:56:57', 1363561017, '2013-03-17 22:56:57', 53, 85, 144, 37.0, 59.0, 37.3622074577, 0.000353620705882, 98.43762859316755683333785447, 724.43, 41.3, 339318.16, 5921
41, 1363561017, '2013-03-17 22:56:57', 1363647417, '2013-03-18 22:56:57', 50, 153, 144, 35.0, 106.0, 36.593237083, 0.000345065882353, 90.95437195442058421947337963, 685.9, 37.25, 340041.31, 3478
42, 1363647417, '2013-03-18 22:56:57', 1363733817, '2013-03-19 22:56:57', 85, 48, 144, 59.0, 33.0, 35.4436896798, 0.000303351666667, 149.7650917391959208029287832, 1171.86, 11.2, 341224.37, 2137
43, 1363733817, '2013-03-19 22:56:57', 1363820217, '2013-03-20 22:56:57', 96, 47, 144, 67.0, 33.0, 35.4814370305, 0.000253813191489, 169.3265966756773206922743056, 1323.43, 11.75, 342559.55, 329
44, 1363820217, '2013-03-20 22:56:57', 1363906617, '2013-03-21 22:56:57', 86, 72, 144, 60.0, 50.0, 35.8863458771, 0.000244533055556, 153.4194549383309025234646268, 1183.54, 27.55, 343770.64, 376
45, 1363906617, '2013-03-21 22:56:57', 1363993017, '2013-03-22 22:56:57', 52, 130, 144, 36.0, 90.0, 37.7017502054, 0.000245227692308, 97.45802383879612110279224534, 709.79, 16.85, 344497.28, 1003
46, 1363993017, '2013-03-22 22:56:57', 1364079417, '2013-03-23 22:56:57', 20, 135, 144, 14.0, 94.0, 39.0815482875, 0.000245980666667, 38.85567894890926502369068287, 271.37, 39.1, 344807.75, 6652
47, 1364079417, '2013-03-23 22:56:57', 1364165817, '2013-03-24 22:56:57', 18, 97, 144, 13.0, 67.0, 37.35193488, 0.000244713505155, 33.42245555951635360717773438, 246.1, 33.45, 345087.3, 308
48, 1364165817, '2013-03-24 22:56:57', 1364252217, '2013-03-25 22:56:57', 29, 84, 144, 20.0, 58.0, 32.3904131186, 0.000244499285714, 46.69466142069904150786223235, 406.04, 2.5, 345495.84, 456
49, 1364252217, '2013-03-25 22:56:57', 1364338617, '2013-03-26 22:56:57', 66, 106, 144, 46.0, 74.0, 32.86799494, 0.000244613301887, 107.837520253052878909640842, 921.69, 7.65, 346425.18, 2008
50, 1364338617, '2013-03-26 22:56:57', 1364425017, '2013-03-27 22:56:57', 74, 151, 144, 51.0, 105.0, 36.4156599892, 0.000249229271523, 133.959232539131998132776331, 1016.12, 3.9, 347445.2, 1871
51, 1364425017, '2013-03-27 22:56:57', 1364511417, '2013-03-28 22:56:57', 50, 171, 144, 35.0, 119.0, 42.369234726, 0.000259064795322, 105.3109110285037181995533131, 669.39, 23.05, 348137.64, 530
52, 1364511417, '2013-03-28 22:56:57', 1364597817, '2013-03-29 22:56:57', 37, 161, 144, 26.0, 112.0, 46.6999148581, 0.000272335031056, 85.89552895501787468239113137, 487.4, 8.15, 348633.19, 444
53, 1364597817, '2013-03-29 22:56:57', 1364684217, '2013-03-30 22:56:57', 28, 204, 144, 19.0, 142.0, 51.4245010196, 0.000296463578431, 71.57821491203991501419632522, 362.91, 12.7, 349008.8, 510
54, 1364684217, '2013-03-30 22:56:57', 1364770617, '2013-03-31 22:56:57', 28, 186, 144, 19.0, 129.0, 57.2572924268, 0.000329335913978, 79.69692853296734703911675346, 356.49, 5.05, 349370.34, 495
55, 1364770617, '2013-03-31 22:56:57', 1364857017, '2013-04-01 22:56:57', 16, 139, 144, 11.0, 97.0, 56.5404067562, 0.000340082446043, 44.97090803875363385235821759, 204.02, 3.45, 349577.81, 406
56, 1364857017, '2013-04-01 22:56:57', 1364943417, '2013-04-02 22:56:57', 13, 96, 144, 9.0, 67.0, 52.8281014069, 0.000333327604167, 34.13981007663490083482530382, 167.62, 3.2, 349748.63, 280
57, 1364943417, '2013-04-02 22:56:57', 1365029817, '2013-04-03 22:56:57', 18, 0, 144, 13.0, 0.0, 43.5766872689, 0.00033114, 38.99235470276074091593424479, 239.76, 0, 349988.39, 54
58, 1365029817, '2013-04-03 22:56:57', 1365116217, '2013-04-04 22:56:57', 42, 1, 144, 29.0, 1.0, 33.2920427229, 0.24999714, 69.50923027820659001668294271, 585.32, 0.0, 350573.71, 74
59, 1365116217, '2013-04-04 22:56:57', 1365202617, '2013-04-05 22:56:57', 54, 1, 144, 38.0, 1.0, 28.1579377661, 0.24999714, 75.58704200938645362854003906, 773.87, 1.8, 351349.38, 113
60, 1365202617, '2013-04-05 22:56:57', 1365289017, '2013-04-06 22:56:57', 212, 2, 144, 147.0, 1.0, 25.9550681547, 0.24999714, 273.5336622724497201707628038, 3079.51, 0.4, 354429.29, 571
61, 1365289017, '2013-04-06 22:56:57', 1365375417, '2013-04-07 22:56:57', 397, 2, 144, 276.0, 1.0, 39.2100129993, 0.24999714, 773.8205139588579672354239006, 5393.35, 0.05, 359822.69, 1212
62, 1365375417, '2013-04-07 22:56:57', 1365461817, '2013-04-08 22:56:57', 163, 2, 144, 113.0, 1.0, 51.626385625, 0.24999714, 418.3233156632657238289161965, 2110.29, 0.6, 361933.58, 746
63, 1365461817, '2013-04-08 22:56:57', 1365548217, '2013-04-09 22:56:57', 98, 2, 144, 68.0, 1.0, 48.4285722397, 0.24999714, 235.9285435975721910264756945, 1282.29, 0.05, 363215.92, 293
64, 1365548217, '2013-04-09 22:56:57', 1365634617, '2013-04-10 22:56:57', 167, 4, 144, 116.0, 3.0, 47.8206122059, 0.19762844, 396.9943705973375843189380787, 2190.12, 10.45, 365416.49, 564
65, 1365634617, '2013-04-10 22:56:57', 1365721017, '2013-04-11 22:56:57', 114, 12, 144, 79.0, 8.0, 48.4551718669, 0.143054666667, 274.598231100369720458984375, 1491.84, 2.75, 366911.08, 460
66, 1365721017, '2013-04-11 22:56:57', 1365807417, '2013-04-12 22:56:57', 194, 11, 144, 135.0, 8.0, 50.4657375341, 0.109837808182, 486.6885177340364208927860966, 2521.41, 24.05, 369456.54, 672
67, 1365807417, '2013-04-12 22:56:57', 1365893817, '2013-04-13 22:56:57', 108, 27, 144, 75.0, 19.0, 53.1568875384, 0.0863791144444, 285.3882215970357894897460938, 1391.4, 22.8, 370870.74, 504
68, 1365893817, '2013-04-13 22:56:57', 1365980217, '2013-04-14 22:56:57', 153, 30, 144, 106.0, 21.0, 54.7161081495, 0.0705743416667, 416.1590809303882948557535807, 1961.95, 4.4, 372837.09, 555
69, 1365980217, '2013-04-14 22:56:57', 1366066617, '2013-04-15 22:56:57', 133, 46, 144, 92.0, 32.0, 59.9992940388, 0.0565179715217, 396.6893372049716405515317563, 1679.69, 21.65, 374538.43, 553
70, 1366066617, '2013-04-15 22:56:57', 1366153017, '2013-04-16 22:56:57', 111, 71, 144, 77.0, 49.0, 63.9834475596, 0.0478290480282, 353.0558089366638692220052083, 1386.85, 14.35, 375939.63, 465
71, 1366153017, '2013-04-16 22:56:57', 1366239417, '2013-04-17 22:56:57', 94, 75, 144, 65.0, 52.0, 67.6385909136, 0.0415910286667, 316.0640863735314517550998264, 1163.83, 14.35, 377117.81, 451
72, 1366239417, '2013-04-17 22:56:57', 1366325817, '2013-04-18 22:56:57', 98, 86, 144, 68.0, 60.0, 72.834742527, 0.0368740584884, 354.827613803249863518608941, 1198.28, 10.2, 378326.29, 482
73, 1366325817, '2013-04-18 22:56:57', 1366412217, '2013-04-19 22:56:57', 79, 93, 144, 55.0, 65.0, 78.169534209, 0.0328824423656, 306.9851453873328484429253472, 954.62, 8.9, 379289.81, 476
74, 1366412217, '2013-04-19 22:56:57', 1366498617, '2013-04-20 22:56:57', 57, 123, 144, 40.0, 85.0, 82.7742096398, 0.0303842938211, 234.5430907793327840169270833, 682.36, 14.0, 379986.17, 497
75, 1366498617, '2013-04-20 22:56:57', 1366585017, '2013-04-21 22:56:57', 37, 100, 144, 26.0, 69.0, 85.6953895503, 0.0285642999, 157.620219154399009280734592, 440.32, 9.4, 380435.89, 347
76, 1366585017, '2013-04-21 22:56:57', 1366671417, '2013-04-22 22:56:57', 45, 129, 144, 31.0, 90.0, 85.4116689329, 0.0270873144961, 191.065584577127679189046224, 535.81, 32.35, 381004.05, 394
77, 1366671417, '2013-04-22 22:56:57', 1366757817, '2013-04-23 22:56:57', 33, 130, 144, 23.0, 90.0, 86.7214381294, 0.0260416280769, 142.2633911457635709974500868, 391.98, 14.05, 381410.08, 379
78, 1366757817, '2013-04-23 22:56:57', 1366844217, '2013-04-24 22:56:57', 62, 159, 144, 43.0, 110.0, 95.0485252315, 0.0262214784277, 292.9475146878881680523907696, 725.33, 18.0, 382153.41, 619
79, 1366844217, '2013-04-24 22:56:57', 1366930617, '2013-04-25 22:56:57', 91, 174, 144, 63.0, 121.0, 114.232746281, 0.0275798158621, 516.7550813074486315691912615, 1032.89, 13.95, 383200.25, 875
80, 1366930617, '2013-04-25 22:56:57', 1367017017, '2013-04-26 22:56:57', 39, 141, 144, 27.0, 98.0, 133.133318663, 0.0287217875887, 258.1095719697400495741102431, 431.36, 14.55, 383646.16, 523
81, 1367017017, '2013-04-26 22:56:57', 1367103417, '2013-04-27 22:56:57', 22, 86, 144, 15.0, 60.0, 131.413072917, 0.0269936077907, 143.7189373031192355685763889, 243.78, 7.0, 383896.94, 291
82, 1367103417, '2013-04-27 22:56:57', 1367189817, '2013-04-28 22:56:57', 16, 164, 144, 11.0, 114.0, 125.123005061, 0.0254141090854, 99.51989164846218532986111111, 178.78, 12.45, 384088.17, 424
83, 1367189817, '2013-04-28 22:56:57', 1367276217, '2013-04-29 22:56:57', 17, 173, 144, 12.0, 120.0, 124.76502069, 0.0271688808092, 105.4373567667719247606065538, 190.06, 89.9, 384368.13, 427
84, 1367276217, '2013-04-29 22:56:57', 1367362617, '2013-04-30 22:56:57', 19, 145, 144, 13.0, 101.0, 121.259407689, 0.0279427735862, 114.5306667753710075660988137, 213.36, 29.15, 384610.64, 400
85, 1367362617, '2013-04-30 22:56:57', 1367449017, '2013-05-01 22:56:57', 21, 124, 144, 15.0, 86.0, 117.079250072, 0.0272663025806, 122.2227278421163580152723524, 237.2, 39.1, 384886.94, 312
86, 1367449017, '2013-05-01 22:56:57', 1367535417, '2013-05-02 22:56:57', 13, 116, 144, 9.0, 81.0, 110.660400829, 0.0262023169828, 71.51354992324476453993055556, 148.24, 95.65, 385130.83, 288
87, 1367535417, '2013-05-02 22:56:57', 1367621817, '2013-05-03 22:56:57', 17, 162, 144, 12.0, 113.0, 100.024193196, 0.0258439820988, 84.52919323843834771050347222, 197.05, 17.05, 385344.93, 404
88, 1367621817, '2013-05-03 22:56:57', 1367708217, '2013-05-04 22:56:57', 10, 142, 144, 7.0, 99.0, 94.88640191, 0.0261321566197, 47.16900597322746559425636574, 117.04, 38.1, 385500.07, 333
89, 1367708217, '2013-05-04 22:56:57', 1367794617, '2013-05-05 22:56:57', 32, 149, 144, 22.0, 103.0, 92.9720346656, 0.0262501095302, 147.8955338665462691695601852, 375.63, 13.9, 385889.6, 417
90, 1367794617, '2013-05-05 22:56:57', 1367881017, '2013-05-06 22:56:57', 17, 158, 144, 12.0, 110.0, 96.6388781635, 0.0268238774684, 81.66830589309027283279984085, 198.29, 17.2, 386105.09, 631
