period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
11, 1374039220, '2013-07-17 05:33:40', 1374644020, '2013-07-24 05:33:40', 8497, 332, 10080, 84.0, 3.0, 0.317933638443, 0.249998349639, 19.1847791473023350690565412, 257245.259889, 902.6, 4694060.65856, 12492
12, 1374644020, '2013-07-24 05:33:40', 1375248820, '2013-07-31 05:33:40', 8796, 397, 10080, 87.0, 4.0, 0.254430822461, 0.24999855995, 15.89313777050851317152144417, 276296.089916, 305.35, 4970662.09848, 12955
13, 1375248820, '2013-07-31 05:33:40', 1375853620, '2013-08-07 05:33:40', 10180, 596, 10080, 101.0, 6.0, 0.246520059506, 0.249999125956, 17.82193057313508632242994965, 321412.899828, 1493.05, 5293568.0483, 14825
14, 1375853620, '2013-08-07 05:33:40', 1376458420, '2013-08-14 05:33:40', 9701, 683, 10080, 96.0, 7.0, 0.329000801283, 0.250000904012, 22.66564935866229415570617353, 292040.339854, 1551.75, 5587160.13816, 14305
15, 1376458420, '2013-08-14 05:33:40', 1377063220, '2013-08-21 05:33:40', 5138, 523, 10080, 51.0, 5.0, 0.161192315313, 0.249999729197, 5.881568222643884588722829464, 174776.419981, 2589.4, 5764525.95814, 8511
16, 1377063220, '2013-08-21 05:33:40', 1377668020, '2013-08-28 05:33:40', 8972, 608, 10080, 89.0, 6.0, 0.122555952901, 0.249998870313, 7.808693589202476761170795985, 318227.33, 1391.95, 6084145.23814, 13924
17, 1377668020, '2013-08-28 05:33:40', 1378272820, '2013-09-04 05:33:40', 7872, 505, 10080, 78.0, 5.0, 0.0977023362805, 0.249999423604, 5.461912517335130127649458628, 290325.35, 1505.05, 6375975.63814, 12533
18, 1378272820, '2013-09-04 05:33:40', 1378877620, '2013-09-11 05:33:40', 9774, 452, 10080, 97.0, 4.0, 0.0806183580878, 0.249998180354, 5.595784605558446507368768964, 371759.14, 1032.65, 6748767.42814, 13972
19, 1378877620, '2013-09-11 05:33:40', 1379482420, '2013-09-18 05:33:40', 9710, 519, 10080, 96.0, 5.0, 0.0943572550113, 0.24999853501, 6.506526960392783854215864151, 359791.13, 2268.11, 7110826.66814, 13975
20, 1379482420, '2013-09-18 05:33:40', 1380087220, '2013-09-25 05:33:40', 9904, 459, 10080, 98.0, 5.0, 0.0902635784451, 0.249998343442, 6.348598821567819804426223513, 369750.13, 1797.87, 7482374.66814, 14534
21, 1380087220, '2013-09-25 05:33:40', 1380692020, '2013-10-02 05:33:40', 7673, 710, 10080, 76.0, 7.0, 0.0962686093966, 0.249999801324, 5.245713920454845619658944468, 283351.6, 1718.92, 7767445.18814, 11161
22, 1380692020, '2013-10-02 05:33:40', 1381296820, '2013-10-09 05:33:40', 4031, 773, 10080, 40.0, 8.0, 0.0302418604813, 0.250001183182, 0.8657171264664079825684585898, 181607.9, 2322.38, 7951375.46814, 7135
23, 1381296820, '2013-10-09 05:33:40', 1381901620, '2013-10-16 05:33:40', 9396, 523, 10080, 93.0, 5.0, 0.0233591150223, 0.249999395048, 1.55866972133233460464647838, 439337.18, 1853.14, 8392565.78814, 13536
24, 1381901620, '2013-10-16 05:33:40', 1382506420, '2013-10-23 05:33:40', 8938, 521, 10080, 89.0, 5.0, 0.0226531325599, 0.249999428887, 1.437882249092027997972552108, 420142.75, 2469.6, 8815178.13814, 12792
25, 1382506420, '2013-10-23 05:33:40', 1383111220, '2013-10-30 05:33:40', 8533, 470, 10080, 85.0, 5.0, 0.0185083601969, 0.249998059319, 1.121564860608835828283594714, 414936.55, 1188.27, 9231302.95814, 12061
26, 1383111220, '2013-10-30 05:33:40', 1383716020, '2013-11-06 05:33:40', 9620, 521, 10080, 95.0, 5.0, 0.0170823527786, 0.250000786699, 1.167017756928871048703080132, 473931.58, 3035.33, 9708269.86814, 13768
27, 1383716020, '2013-11-06 05:33:40', 1384320820, '2013-11-13 05:33:40', 6808, 430, 10080, 68.0, 4.0, 0.0131577271152, 0.250000107256, 0.636143549499194690336783727, 351374.27, 2452.28, 10062096.4181, 10255
28, 1384320820, '2013-11-13 05:33:40', 1384925620, '2013-11-20 05:33:40', 7695, 527, 10080, 76.0, 5.0, 0.00933313764392, 0.249999402581, 0.5100244551533888792619109154, 419445.06, 1698.04, 10483239.5181, 11713
29, 1384925620, '2013-11-20 05:33:40', 1385530420, '2013-11-27 05:33:40', 7879, 418, 10080, 78.0, 4.0, 0.00468323651479, 0.249998255837, 0.262042598478186954454661756, 482175.23, 4004.48, 10969419.2281, 12944
30, 1385530420, '2013-11-27 05:33:40', 1386135220, '2013-12-04 05:33:40', 15811, 410, 10080, 157.0, 4.0, 0.0105540231181, 0.250001067805, 1.185037477628860107780724922, 855403.61, 15860.73, 11840683.5681, 24941
31, 1386135220, '2013-12-04 05:33:40', 1386740020, '2013-12-11 05:33:40', 11385, 405, 10080, 113.0, 4.0, 0.0229547863733, 0.250000281728, 1.855927453154587496205099991, 534262.18, 2260.0, 12377205.7481, 19340
32, 1386740020, '2013-12-11 05:33:40', 1387344820, '2013-12-18 05:33:40', 10873, 664, 10080, 108.0, 7.0, 0.0297088823995, 0.250011334187, 2.293984125821140403810040976, 488712.46, 5341.45, 12871259.6581, 17338
33, 1387344820, '2013-12-18 05:33:40', 1387949620, '2013-12-25 05:33:40', 9490, 325, 10080, 94.0, 3.0, 0.0324443945817, 0.249998487262, 2.186555939754140204577534287, 420108.59, 2059.9, 13293428.1481, 14115
34, 1387949620, '2013-12-25 05:33:40', 1388554420, '2014-01-01 05:33:40', 8127, 275, 10080, 81.0, 3.0, 0.0308267376166, 0.249997667164, 1.779149862029132386669516564, 363187.31, 2898.3, 13659513.7581, 11864
35, 1388554420, '2014-01-01 05:33:40', 1389159220, '2014-01-08 05:33:40', 7549, 336, 10080, 75.0, 3.0, 0.0177857699364, 0.250009809464, 0.9534914461048019215681407818, 370441.22, 7154.7, 14037109.6781, 17103
36, 1389159220, '2014-01-08 05:33:40', 1389764020, '2014-01-15 05:33:40', 12115, 458, 10080, 120.0, 5.0, 0.0208162076888, 0.249998953886, 1.790934639160965535316675428, 578717.23, 4377.55, 14620204.4581, 18219
37, 1389764020, '2014-01-15 05:33:40', 1390368820, '2014-01-22 05:33:40', 9391, 479, 10080, 93.0, 5.0, 0.026969770493, 0.249998358643, 1.798638133850323690431655715, 428738.28, 1186.28, 15050129.0181, 14686
38, 1390368820, '2014-01-22 05:33:40', 1390973620, '2014-01-29 05:33:40', 8181, 597, 10080, 81.0, 6.0, 0.021840341325, 0.250002048492, 1.268879904986285089648195675, 387028.03, 2813.75, 15439970.7981, 13257
39, 1390973620, '2014-01-29 05:33:40', 1391578420, '2014-02-05 05:33:40', 1035, 59, 10080, 10.0, 1.0, 0.0188207322802, 0.249997948305, 1.011496376580651406782705404, 50168.53, 180.5, 15490319.8281, 1598
