height, hash, diff, time, time-text, time-delta, mint
13, 00000a7dbe835524189c0844456a8afbcf0ba5b7417420524694f05d3597e77c, 0.00024414, 1379842781, 2013-09-22 09:39:41, 0, 16
14, 0000015da7f193089e8e1947ae28896fdf50991600d2b1f82dd98b0b7c3a6ca1, 0.00024414, 1379842783, 2013-09-22 09:39:43, 2, 16
15, 00000af8cdda16630f4c3f77072a017eef2c5f2c894637093132fb0879054c69, 0.00024414, 1379842784, 2013-09-22 09:39:44, 1, 16
16, 00000bb4ac1c1d098ab66e5031630a577d0ed567c40b64e8fb80e3717ad960d8, 0.00024414, 1379842784, 2013-09-22 09:39:44, 0, 16
17, 0000079e4cd2468feab300f93167a5c2eff1e585767fcdb8f5bb446f33499244, 0.00024414, 1379842784, 2013-09-22 09:39:44, 0, 16
18, 0000018417e9a86c96af13ed53c368d34691891397d432f279af916eebc0fd07, 0.00024414, 1379842785, 2013-09-22 09:39:45, 1, 16
19, 000009808493d59571f83a7ec7b5e22f8eaaedb596627c9d4d043e3589a3c9c3, 0.00024414, 1379842785, 2013-09-22 09:39:45, 0, 16
20, 000000f8cd57c1725bd2d36d85ac96a80ff048f199bc6fbbb65b75a3402c2385, 0.00024414, 1379842785, 2013-09-22 09:39:45, 0, 16
21, 00000cf4fbfc6d7c61cabf356fcd500962aedc0c4565368c0d8bc16116cbd11c, 0.00024414, 1379842786, 2013-09-22 09:39:46, 1, 16
22, 000006bd12fca443cd974c7d3dee1d56c98a5487b622377266a6fa5c9e172800, 0.00024414, 1379842788, 2013-09-22 09:39:48, 2, 16
23, 00000411ab330612b3c4877073163896dae5311ef2bc23eb3c1c0d244a6e76cc, 0.00024414, 1379842790, 2013-09-22 09:39:50, 2, 16
24, 00000d3270e72f3e8528009859279b90aa9d6ada94607ddb5bc4c4fa5694bd2e, 0.00024414, 1379842793, 2013-09-22 09:39:53, 3, 16
25, 000003ab43044080035536534ef4e6e95314cea18e3e6b1d0d6ed45f4c77b80f, 0.00024414, 1379842794, 2013-09-22 09:39:54, 1, 16
26, 00000565535a9c017424d0476d9d025ff062caf033f775916945fa4a415598c2, 0.00024414, 1379842794, 2013-09-22 09:39:54, 0, 16
27, 000000809040f84dab6f8e50b4c15a186819bbae84968a94569fe4ae1e59ac97, 0.00024414, 1379842795, 2013-09-22 09:39:55, 1, 16
28, 0000039e50ff6c3440316cc9fd0a210f2cfc2bae6b206d529f32d2a8d732cc79, 0.00024414, 1379842797, 2013-09-22 09:39:57, 2, 16
29, 000000a0a798651dd511acbeab92edcf619398eb616377d00529c91ca3f77e64, 0.00024414, 1379842799, 2013-09-22 09:39:59, 2, 16
30, 00000790498747c905ef840c763b979091b107df6deb2cdcf1a85f7847cb089d, 0.00024414, 1379842800, 2013-09-22 09:40:00, 1, 16
31, 00000fb34b12c7d119bb39ef6c68b9cf6dc33c9a7705fe52c31a80c79bb6a08c, 0.00024414, 1379842801, 2013-09-22 09:40:01, 1, 16
32, 00000c9a4144ae7adbdd2c91cbf0474f9f24639abe5abc7ccbce4c6a4600bc2d, 0.00024414, 1379842801, 2013-09-22 09:40:01, 0, 16
33, 00000ddd5553805837a3ea3d49e44368efa0d39ea7238e51ae0e9c5a2597bfb7, 0.00024414, 1379842801, 2013-09-22 09:40:01, 0, 16
34, 000004a3b1528962205ac8aa81ece6c35bbe946aecc081f38dc16e8e2bc01ec6, 0.00024414, 1379842803, 2013-09-22 09:40:03, 2, 16
35, 000004c4edde9c13e1bef02ad3218d628cad55645a8155f4517d1c76855326d1, 0.00024414, 1379842804, 2013-09-22 09:40:04, 1, 16
36, 0000045ad2fd95da074fbee158b360e8cca7cb573db7359c9642b5c3dcfa8f1b, 0.00024414, 1379842804, 2013-09-22 09:40:04, 0, 16
37, 00000ea7e05e9404a48fe824eb481c2b37204fbf998a96f27130c1031d16233e, 0.00024414, 1379842805, 2013-09-22 09:40:05, 1, 16
38, 000001d14b9d613351d07d2d27643f18d09e88e91f06050698d2e0ad23f64390, 0.00024414, 1379842805, 2013-09-22 09:40:05, 0, 16
39, 00000d04b9f2be98695683f025d6303626682ca73d8a9c4b183b920cb883a4c6, 0.00024414, 1379842807, 2013-09-22 09:40:07, 2, 16
40, 00000f6c1107bced95441aeef21e0ce78c6feebc3b7e744297dc3e0341d6594e, 0.00024414, 1379842808, 2013-09-22 09:40:08, 1, 16
41, 000004ac439e3b4de3a0cc0d4f6a193f80d2c53775fe19da886d487d0f36cd16, 0.00024414, 1379842808, 2013-09-22 09:40:08, 0, 16
42, 000005a71512ceb3dd583e7f1bb3d123e7fa1ef4ed5d342ee21ef68839b75c72, 0.00024414, 1379842809, 2013-09-22 09:40:09, 1, 16
43, 00000602e1f74c24a38d65ec01f32442074d2e845a8059b3dc3e9be8d6ba6a06, 0.00024414, 1379842810, 2013-09-22 09:40:10, 1, 16
44, 000002dcb06cc3999bf94373bec51cb74fce8f63b8cc93f289425473a4664807, 0.00024414, 1379842811, 2013-09-22 09:40:11, 1, 16
45, 000002994a6d361cfccfccd25de4554fef0d2cc0cbd583907974acf7cb26f9ea, 0.00024414, 1379842813, 2013-09-22 09:40:13, 2, 16
46, 0000033b328c69366fee8442ce0abb1659667406cb141167ca0460c3d667778b, 0.00024414, 1379842814, 2013-09-22 09:40:14, 1, 16
47, 00000172caa0486910c32b60bf585ac145e4b7c229561959c7f6c2d75e971f40, 0.00024414, 1379842816, 2013-09-22 09:40:16, 2, 16
48, 0000064d2d47a1ee8ad35490f8bda366215059009746376e2db441df7f79bea1, 0.00024414, 1379842816, 2013-09-22 09:40:16, 0, 16
49, 000002fc7736ccd12fc74a8deae34149a286a0abcb08750489ca17df34d2ab9d, 0.00024414, 1379842818, 2013-09-22 09:40:18, 2, 16
50, 0000059a75a148bb683c9eff0a7597c05281c1eef329fd631016c140542e3876, 0.00024414, 1379842819, 2013-09-22 09:40:19, 1, 16
51, 00000902f2d28029fb87e06a2f9c864664e3be4af9e3060837089a9ca73036f4, 0.00024414, 1379842819, 2013-09-22 09:40:19, 0, 16
52, 00000506a063dbd5bbd0204ffb9abcd78db363f9b94d9f8dad75e9947e5561d1, 0.00024414, 1379842820, 2013-09-22 09:40:20, 1, 16
53, 00000412dcd3fd414e8468d01c33ee41818e795f0173cd087a8f3f38f07da322, 0.00024414, 1379842820, 2013-09-22 09:40:20, 0, 16
54, 00000540d6dc296f81ac25e5e69e88f5606e97114b32699d2932baacabf3e8ae, 0.00024414, 1379842822, 2013-09-22 09:40:22, 2, 16
55, 000003fa2c4e064fce4ed4f12fe6cae3a9784644a95d4a61f95f4b3be87f0b4e, 0.00024414, 1379842822, 2013-09-22 09:40:22, 0, 16
56, 0000012f11f8e021d7a121c025f3ffe7f28d371d16b7c5dabb98c260174aca74, 0.00024414, 1379842823, 2013-09-22 09:40:23, 1, 16
57, 00000f6c6b114b73e97fd09ce2c50ebaea1cb0c9ee3bcbd6249392ee753deb90, 0.00024414, 1379842825, 2013-09-22 09:40:25, 2, 16
58, 000005c358c105465751620f75c0af604a47978539fc3fd823f42a83f793b1dc, 0.00024414, 1379842826, 2013-09-22 09:40:26, 1, 16
59, 000008497a62f98df4e0947de1473481a0f5de42060b02b5fb85ffdaefc21fe6, 0.00024414, 1379842827, 2013-09-22 09:40:27, 1, 16
60, 00000a69e472439f20c9c62e4546a06553aa811654b9b0c1ffbabdd5251659c8, 0.00024414, 1379842828, 2013-09-22 09:40:28, 1, 16
61, 00000b51a8d5cef92afd4c5f36f1630c0efacc06008ac3c59c97da5ee631e229, 0.00024414, 1379842828, 2013-09-22 09:40:28, 0, 16
62, 000006a46949e78e1cee880cada3ada2facac64ad469cee7fd8de2bade506434, 0.00024414, 1379842830, 2013-09-22 09:40:30, 2, 16
63, 000007f4e03c1860568d52fbd943c82c6ef0fd064c0e70a973aa891f2e6c4c5c, 0.00024414, 1379842830, 2013-09-22 09:40:30, 0, 16
64, 00000b132bd423b6261afd8bb36589c2fc028951b4260dafda2334e96b005db6, 0.00024414, 1379842831, 2013-09-22 09:40:31, 1, 16
65, 000009bac43a71daf5840b2cac17fd1c3a99ce34ea9f3c9985dea99cb1e7aadd, 0.00024414, 1379842831, 2013-09-22 09:40:31, 0, 16
66, 00000b96ce3f0b296e87e117e5346fa3fbfa9ef1fe52e123cefc3b57d538e63d, 0.00024414, 1379842832, 2013-09-22 09:40:32, 1, 16
67, 00000f6677555ce623f8a333ac4fc3c17c716107eef3a4f11aaa9a78b1b62369, 0.00024414, 1379842835, 2013-09-22 09:40:35, 3, 16
68, 00000d9048288a20ca0393793089b8d912cb8a28f43058692297b87cf2ae6d63, 0.00024414, 1379842837, 2013-09-22 09:40:37, 2, 16
69, 00000efe6ace158c7726799c10b08be300fe0f44761272b675cb651228c5febb, 0.00024414, 1379842838, 2013-09-22 09:40:38, 1, 16
70, 00000d0c8b7df5415980160e3cb4d818e48876f61fe3df8bf05e1e0b819f2ab4, 0.00024414, 1379842839, 2013-09-22 09:40:39, 1, 16
71, 00000747e03cbfbea7b75e48b7f3af52fa89c5f966978c098cbdaa57236026da, 0.00024414, 1379842839, 2013-09-22 09:40:39, 0, 16
72, 0000005bfda9bcef0f72bf8ecba09a8e9b1b779bfdc4ce83f870d60ba97d024e, 0.00024414, 1379842839, 2013-09-22 09:40:39, 0, 16
73, 0000093f45d0adf74b2fd30e83ee5557223409d2d48426b9e893655f7fb5e85f, 0.00024414, 1379842840, 2013-09-22 09:40:40, 1, 16
74, 000000f3d7d402fed44d6e4381bdf43c5faee30658b5bc7e05c73c91b6eba326, 0.00024414, 1379842840, 2013-09-22 09:40:40, 0, 16
75, 000005f13d9a4a5497083edf9a730a5345b80bc92df3d0a13e9048eb43cd8006, 0.00024414, 1379842840, 2013-09-22 09:40:40, 0, 16
76, 000007a125a74cc4836de001aa45970d5a77a07653f42c9b31a59a2a057db940, 0.00024414, 1379842840, 2013-09-22 09:40:40, 0, 16
77, 00000f85002d1269b5c6dc40ea82a28b2d6d7f5e8aa4dc5c44b1d2354a5ffba3, 0.00024414, 1379842841, 2013-09-22 09:40:41, 1, 16
78, 00000b0753608f7198a684d82613f52cd0137f3f084b40f5c3c893544459c047, 0.00024414, 1379842842, 2013-09-22 09:40:42, 1, 16
79, 00000f4c455479177d0b07af15da47925f51484713c8e2ce5b9d303148065d69, 0.00024414, 1379842842, 2013-09-22 09:40:42, 0, 16
80, 0000078e23497bbfd9a7127f3bebb9ac50e400e82839bdd59a9817f018c8bf4e, 0.00024414, 1379842842, 2013-09-22 09:40:42, 0, 16
81, 00000f5c437d0fc80f1cd44efe0ad4c41a9577fb3f5780a63a3b4061743706a3, 0.00024414, 1379842843, 2013-09-22 09:40:43, 1, 16
82, 000008fb36373ad7737f6bf48827a5f89795b43a346cf529e523222c12728621, 0.00024414, 1379842844, 2013-09-22 09:40:44, 1, 16
83, 000009d4878b59b3bfa327febb9cd28c231cd0c800d212aa5efa548058cb98b8, 0.00024414, 1379842845, 2013-09-22 09:40:45, 1, 16
84, 00000b8bf8d0847de77ed2ca774cfd64b85d245af14644ff5abd58cb02b85719, 0.00024414, 1379842845, 2013-09-22 09:40:45, 0, 16
85, 000000e15820260f09a0270ff6fa5b484854c20a92d8e9811651a7e8fa8727b0, 0.00024414, 1379842846, 2013-09-22 09:40:46, 1, 16
86, 000001099a262dc7f79fcc27f9248ff986d2d6124f3642d5ce2125cc55d98a27, 0.00024414, 1379842847, 2013-09-22 09:40:47, 1, 16
87, 00000c61a60fd15d0a743b8f18db9ab74a0fbba27ecedf3276f41efe3924e0ea, 0.00024414, 1379842848, 2013-09-22 09:40:48, 1, 16
88, 0000011cc6273f213c14ae2a9724b2f99c45c5649092a912befa956de266650e, 0.00024414, 1379842855, 2013-09-22 09:40:55, 7, 16
89, 00000b5ddb143bc414b4fbfb5e25c159eab5ac14275213d782e1d8bd44fa3bb6, 0.00024414, 1379842856, 2013-09-22 09:40:56, 1, 16
90, 000006da0e9c74acfa7f869d8bfb8007a2de873f68fc778f3827a3aa20c67bd8, 0.00024414, 1379842857, 2013-09-22 09:40:57, 1, 16
91, 00000d5a2ca8af1539444073b64be224aa18785aaf8de05e72560257daa2a1a8, 0.00024414, 1379842858, 2013-09-22 09:40:58, 1, 16
92, 00000397247c3ea63ccb3c9cfb054f8d848f21fe0c99f823637e087584646e56, 0.00024414, 1379842863, 2013-09-22 09:41:03, 5, 16
93, 000003fae8d60edb66684325746e157b8f554dd8b70e41089ec12fd922fb60f6, 0.00024414, 1379842863, 2013-09-22 09:41:03, 0, 16
94, 00000877c059af407cd69e07347f5a18ec56055954bde6b01e61307e84babaab, 0.00024414, 1379842864, 2013-09-22 09:41:04, 1, 16
95, 000007e9ee2b72a2b2c6144c77b6affc7e62f84025ad5c4f07083cfe983ec07f, 0.00024414, 1379842867, 2013-09-22 09:41:07, 3, 16
96, 000004da0fe2b09088b8ac2092be135df648b0c34329f94d2d84930e04b1a0fe, 0.00024414, 1379842868, 2013-09-22 09:41:08, 1, 16
97, 00000d54d5d42f14b0ca39f5846dfbfd646ba7b0397aa2de113c4c6b63071f09, 0.00024414, 1379842869, 2013-09-22 09:41:09, 1, 16
98, 00000467b86d8f42fff159f06e23355bf49249adc66b03e7f13face728de45c9, 0.00024414, 1379842871, 2013-09-22 09:41:11, 2, 16
99, 00000be50f9e8f3a9c22d32ab0df2aa917b8b24193597c0bac046b14fc3d6eb0, 0.00024414, 1379842872, 2013-09-22 09:41:12, 1, 16
100, 0000074eb9ac139088ecd624fb6ab2e95c5e6290cfd97d23fcf962ede6c7557e, 0.00024414, 1379842872, 2013-09-22 09:41:12, 0, 16
101, 00000ec16f1f1ac4c7da9d03d4a127803bef59907b3392b7c4bc1becdc14ab09, 0.00024414, 1379842873, 2013-09-22 09:41:13, 1, 16
102, 00000f7117ecfe3e705dc3de9d5d0289be81e85e2e81661cde782fe2ed417ea7, 0.00024414, 1379842873, 2013-09-22 09:41:13, 0, 16
103, 000002dc7374383a09d93eaa07cece4b6a9a2f4eac690c4d49e67833b0a60e52, 0.00024414, 1379842875, 2013-09-22 09:41:15, 2, 16
104, 00000a9655a8227064b627e51744154a1ccbdff6d504615f1aacb95bfee68ed0, 0.00024414, 1379842878, 2013-09-22 09:41:18, 3, 16
105, 00000e8d1a58edd6ee81a7874b96147472b3e97fe128ee74cc64b1dd027a49d3, 0.00024414, 1379842878, 2013-09-22 09:41:18, 0, 16
106, 00000ad72ef8c9909def9c07c946d6af454cacc6791deddfa17eb5e869d7b37f, 0.00024414, 1379842880, 2013-09-22 09:41:20, 2, 16
107, 0000050eda8a208e0e89f6501f6272afacccc6b702abfd4804aa306aee933cdb, 0.00024414, 1379842880, 2013-09-22 09:41:20, 0, 16
108, 0000021334c92ae152a23b74c5bcf9019dfb08bac6973f2487d7c2d56a0fc759, 0.00024414, 1379842881, 2013-09-22 09:41:21, 1, 16
109, 0000056d08887be1ddd527dea39d5f95bf3fa161a9970702acf84dfb7a2dc0b0, 0.00024414, 1379842881, 2013-09-22 09:41:21, 0, 16
110, 0000078ab55eecebd0e4dc47487ba4b32ad22253c6c1344cc3b05232c62771c3, 0.00024414, 1379842883, 2013-09-22 09:41:23, 2, 16
111, 00000cb99a530014f8276e20cba1276528de43b74c5acbbcd8fe8bf7ec88ef45, 0.00024414, 1379842884, 2013-09-22 09:41:24, 1, 16
112, 000002e59c5be031173eba25c29c081b704b831519603407976025f616084b31, 0.00024414, 1379842884, 2013-09-22 09:41:24, 0, 16
113, 00000b365bada53503bac401e2b503d2dbf5258ffdfeddd586f096ef8f08fb4e, 0.00024414, 1379842885, 2013-09-22 09:41:25, 1, 16
114, 000005b0375a86caf900506e530cd4167315ac5cc9157341fcbd1c2b4161b345, 0.00024414, 1379842886, 2013-09-22 09:41:26, 1, 16
115, 00000f743e5225b3135dc2cea971632f8dfe39744e7eefeef477dbf9851f9f12, 0.00024414, 1379842887, 2013-09-22 09:41:27, 1, 16
116, 00000073d37766bc7b07dfceb1b433776d78d47899b0d6aea1ebd34eb451003a, 0.00024414, 1379842887, 2013-09-22 09:41:27, 0, 16
117, 00000453be86ef6a1fcd427811fc58b7a6cf73a53726d88f8b3cc0e639783dbe, 0.00024414, 1379842888, 2013-09-22 09:41:28, 1, 16
118, 0000098e8610e8b7a87ac4f3e7c1ff736435b41da15b5c60b83a35f1ea422fec, 0.00024414, 1379842888, 2013-09-22 09:41:28, 0, 16
119, 00000df4d7bbbc6755348046bdf6d7810051a0e1f35338880036751cc178dcea, 0.00024414, 1379842889, 2013-09-22 09:41:29, 1, 16
120, 0000073e8fdcf6a1c88d6861e2f0fb536eb98ff39364eb7202c48f2e6c09d006, 0.00024414, 1379842889, 2013-09-22 09:41:29, 0, 16
121, 00000369300ab8ed43474386b4dc19f5a82feae7075dc21ac034761698919918, 0.00024414, 1379842890, 2013-09-22 09:41:30, 1, 16
122, 000005d544c1aa27e4e89ad0abad4d467c6281bc5825ab6c22fb48e027a166c5, 0.00024414, 1379842891, 2013-09-22 09:41:31, 1, 16
123, 0000066785ccf19cfcf4f4f4e636c1b2945568cf14e19c53c576154fa054d512, 0.00024414, 1379842891, 2013-09-22 09:41:31, 0, 16
124, 00000951999203776f839f690a815f8cfd89462bd98b5a2e76fdf8c1ef8f057e, 0.00024414, 1379842891, 2013-09-22 09:41:31, 0, 16
125, 000000c183b7400493531f84d1e3f990b84e09c6bc80af582c3fbafd8cb7e919, 0.00024414, 1379842893, 2013-09-22 09:41:33, 2, 16
126, 00000522157ff746bce6ddaabf17dd33daa3f8eb454e6b24c8869c9b01aec0cc, 0.00024414, 1379842893, 2013-09-22 09:41:33, 0, 16
127, 00000d6c56651988362227309c6d843f234f5b31cb59ee9d3a2675d9c7a0d1c4, 0.00024414, 1379842894, 2013-09-22 09:41:34, 1, 16
128, 00000fbf06e072e94021e7f1bfead4a45a49f4f1c816ea0da249bb756be47877, 0.00024414, 1379842894, 2013-09-22 09:41:34, 0, 16
129, 0000091fadf980711503e481ef5fe30b0b920b948608e07bd327fd61936831e3, 0.00024414, 1379842895, 2013-09-22 09:41:35, 1, 16
130, 000009739e9ebf10b2ba5c88de3fa9cd4e3aae135205da776f8f106b1599b46d, 0.00024414, 1379842896, 2013-09-22 09:41:36, 1, 16
131, 0000069a70de2baaffcb09736b67b3e37f0dbff7116358a403948c9c1a4144d7, 0.00024414, 1379842897, 2013-09-22 09:41:37, 1, 16
132, 000002e8f625ce2d79a859a4622cbcfd49c7522d360f2ef2eb00269a75a79b2a, 0.00024414, 1379842898, 2013-09-22 09:41:38, 1, 16
133, 000005fcc847f071f185253c33a1c090bae7db91afe4471fe65713364cbb2a71, 0.00024414, 1379842899, 2013-09-22 09:41:39, 1, 16
134, 00000aa243e0ed91d7565ec116ea9d76cbba8867f85c40052026fd0028280163, 0.00024414, 1379842899, 2013-09-22 09:41:39, 0, 16
135, 0000023a857d26d819ea299b991bff684df02b82e8866a04a1696ea30df87244, 0.00024414, 1379842900, 2013-09-22 09:41:40, 1, 16
136, 00000f2f9fbc4cfa605b056917985349f137c71af581a3f0f65877a2e86bc4ea, 0.00024414, 1379842902, 2013-09-22 09:41:42, 2, 16
137, 000008a970f2e758e0a18d039793b66f28cbda956a33f13d79d218a8c64f3109, 0.00024414, 1379842902, 2013-09-22 09:41:42, 0, 16
138, 0000092853218517da7b87ceb3467c88b2e660f44b0ace947784268da88a151e, 0.00024414, 1379842904, 2013-09-22 09:41:44, 2, 16
139, 0000037aac3674a376070b02d10d1f7e9d0199b749f31d937783192ab9295577, 0.00024414, 1379842904, 2013-09-22 09:41:44, 0, 16
140, 00000fd136542018e4e4568db3b4dfabeaa5d708e5c812a2d93b0109c8106fcf, 0.00024414, 1379842904, 2013-09-22 09:41:44, 0, 16
141, 00000fb6d2302fb0eaa2012902b5d07b4483ce1a89dc958ebe87b8765f71ec00, 0.00024414, 1379842904, 2013-09-22 09:41:44, 0, 16
142, 0000041cd1e9b5190acdbd493423df702ae7d11257d59dc20c8ba4fade3d5073, 0.00024414, 1379842905, 2013-09-22 09:41:45, 1, 16
143, 0000028ebca06bd829c1055fb970cb8c4978722dad4688f3d188111c59cba24b, 0.00024414, 1379842905, 2013-09-22 09:41:45, 0, 16
144, 00000f9a4521d9eb76367e294df31ed985c0eb58a04f9cdeb706cc01dea24c6d, 0.00024414, 1379842905, 2013-09-22 09:41:45, 0, 16
145, 00000dbf313c76d938a52f62f4850a03bb1d60525c36edf74ad9bbe3363f82f9, 0.00024414, 1379842907, 2013-09-22 09:41:47, 2, 16
146, 00000bfab14e14b42af8e902e6e5f4cd46d2a8ec7d89661eb5065487d4a98a8c, 0.00024414, 1379842908, 2013-09-22 09:41:48, 1, 16
147, 00000de98c0a28393fd8f10476b05573dd08ae7953aff284b6088b9aa56905ac, 0.00024414, 1379842908, 2013-09-22 09:41:48, 0, 16
148, 000006e3f2f072156abec599207613cbebca30cecf197ad09c11a7418c231ffa, 0.00024414, 1379842908, 2013-09-22 09:41:48, 0, 16
149, 0000084fd24a6576edf302ce446e95741823b2eba619777b97112f60ce484840, 0.00024414, 1379842909, 2013-09-22 09:41:49, 1, 16
150, 00000dc267fb8e449471b3feb066681e94cb29f18e8ba072cc02b05374112751, 0.00024414, 1379842910, 2013-09-22 09:41:50, 1, 16
151, 00000b285f5361d3d743477bbda7e7018651d75918e8e513be70b823a8c0cdb0, 0.00024414, 1379842911, 2013-09-22 09:41:51, 1, 16
152, 00000d9d2c3627be5342446c22176ef330216368da638abf4f333c7f8e187564, 0.00024414, 1379842912, 2013-09-22 09:41:52, 1, 16
153, 00000c8c45730fb73f8704f39d4daa102a7aa035ce8f4240fc8e9337d55c9a35, 0.00024414, 1379842913, 2013-09-22 09:41:53, 1, 16
154, 000006bc9734de7dbb242335a7b0f65d0c36f7fea1fb5f91ed81d857ac4960b5, 0.00024414, 1379842915, 2013-09-22 09:41:55, 2, 16
155, 00000b9a53fa9a8859d862e299bcd3a8f5063b35ad1ce0b579975ab9f215af10, 0.00024414, 1379842915, 2013-09-22 09:41:55, 0, 16
156, 000005989d9cdc7206d1b7db2b39f6af600f9b5c4f7e04f1f14efa2b42a3b3d2, 0.00024414, 1379842917, 2013-09-22 09:41:57, 2, 16
157, 00000bc75e9c87e941da573dbdf877e3626b31a5ba745bb20c4b0e6074e6a059, 0.00024414, 1379842918, 2013-09-22 09:41:58, 1, 16
158, 00000f30856a8a3c5f7656ca17b3af65afc05734136e54b474dab8d518f3c48d, 0.00024414, 1379842918, 2013-09-22 09:41:58, 0, 16
159, 00000fafd948c6a8198a64dbf22a7f1c4182a45fab92a7f7ca34e8d587589066, 0.00024414, 1379842918, 2013-09-22 09:41:58, 0, 16
160, 000003e96974ea205bec5f86f1dc9cb986e59850fbc3bbb62fe709600c8c7935, 0.00024414, 1379842919, 2013-09-22 09:41:59, 1, 16
161, 00000fc08649df344aa7c49afc3808936a8152f0d6760deb6359224362ad5ba1, 0.0002466, 1379842919, 2013-09-22 09:41:59, 0, 16
162, 00000746b16bce370d629d00025021de218b890cbc3601149f587c5e13b4f366, 0.00024909, 1379842919, 2013-09-22 09:41:59, 0, 16
163, 00000423179f4aa7cb1076ffaf9e5e9bef3dc81596abb358a9a28c11b31db320, 0.00025161, 1379842921, 2013-09-22 09:42:01, 2, 16
164, 00000c5d4411b2d9498a83602f03470d5a5d1e893580be70e4548c9780a482b9, 0.00025415, 1379842921, 2013-09-22 09:42:01, 0, 16
165, 0000099602d08638e14ddc28f6dbfaf9d52896fe843e2fe6a534e3d5d295b19c, 0.00025672, 1379842922, 2013-09-22 09:42:02, 1, 16
166, 0000021af8b7460263a921e0c96b1104829ab2d0bf5a884245d31a464bf41d26, 0.00025931, 1379842923, 2013-09-22 09:42:03, 1, 16
167, 00000a6c56b510fb221a954e63bba71393c0283ccea7df2afcb69c6620240645, 0.00026193, 1379842923, 2013-09-22 09:42:03, 0, 16
168, 0000048b8410c74af15b73ec1526e515183218d86359da7d257bf67e34c82d21, 0.00026458, 1379842924, 2013-09-22 09:42:04, 1, 16
169, 00000bf69eede5e1c12a9b7b20e926e7f2e8e49f6f30933746fd59e668bfcbf2, 0.00026725, 1379842922, 2013-09-22 09:42:02, -2, 16
170, 00000b2cb41c2622b1f1c0bf047894e7a68e41a1bc064a3f1f9ff37c97448af5, 0.00026995, 1379842922, 2013-09-22 09:42:02, 0, 16
171, 000003cb097d9e1b54c23ad0a177007b261b1a95ff97e8b00bc878a895c39412, 0.00027268, 1379842923, 2013-09-22 09:42:03, 1, 16
172, 0000073fd8325c164b5e23f0762abba1dc087710feab257347f3f540ce744206, 0.00027543, 1379842923, 2013-09-22 09:42:03, 0, 16
173, 000008813812f5ad11bf6ac3760de8eb59405c54a6c4b4fa96e833f98e7c18b0, 0.00027821, 1379842928, 2013-09-22 09:42:08, 5, 16
174, 0000093af16f9b6c24c68e000016aabb9fd2466c142d4a4dbbfec9f8dfcf3883, 0.00028102, 1379842929, 2013-09-22 09:42:09, 1, 16
175, 00000c1a40de55e6f2b3fd7732e87db7ae43beac3fbc52bd09cf8ceae6c94da1, 0.00028386, 1379842929, 2013-09-22 09:42:09, 0, 16
176, 0000040ef34deb1660faf48e6c215d8baf6e814f65419f9a7f6e845ad12baf02, 0.00028673, 1379842930, 2013-09-22 09:42:10, 1, 16
177, 000001bdf85d55aa259511df96536ba6c8b4f78deaeda94bf1a287b1814f350d, 0.00028963, 1379842930, 2013-09-22 09:42:10, 0, 16
178, 0000020c064ead0a6ce00c536edb41cda9a8a37eb8c07c68d326c3dc7e098a68, 0.00029255, 1379842931, 2013-09-22 09:42:11, 1, 16
179, 000000c5fff3752294bb6c519e269e93e5bbe27886cf3387fb6669ec9f9dd92b, 0.00029551, 1379842931, 2013-09-22 09:42:11, 0, 16
