period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
38, 1371364711, '2013-06-16 06:38:31', 1371451111, '2013-06-17 06:38:31', 237, 0, 2880, 8.0, 0.0, 0.40749515, 0, 4.800909681754290784398714702, 9480, 0, 1193880, 315
39, 1371451111, '2013-06-17 06:38:31', 1371537511, '2013-06-18 06:38:31', 241, 0, 2880, 8.0, 0.0, 0.40749515, 0, 4.881937693260692316624853346, 9640, 0, 1203520, 309
40, 1371537511, '2013-06-18 06:38:31', 1371623911, '2013-06-19 06:38:31', 372, 0, 2880, 13.0, 0.0, 0.226751334946, 0, 4.193199622797326329681608413, 14880, 0, 1218400, 472
41, 1371623911, '2013-06-19 06:38:31', 1371710311, '2013-06-20 06:38:31', 1096, 0, 2880, 38.0, 0.0, 0.10187379, 0, 5.550418924396660178899765015, 43840, 0, 1262240, 1371
42, 1371710311, '2013-06-20 06:38:31', 1371796711, '2013-06-21 06:38:31', 2712, 0, 2880, 94.0, 0.0, 0.0810461892478, 0, 10.92634804177535167998737759, 108480, 0, 1370720, 3065
43, 1371796711, '2013-06-21 06:38:31', 1371883111, '2013-06-22 06:38:31', 1240, 0, 2880, 43.0, 0.0, 0.0797823074516, 0, 4.917915060144835075846424809, 49600, 0, 1420320, 1446
44, 1371883111, '2013-06-22 06:38:31', 1371969511, '2013-06-23 06:38:31', 697, 0, 2880, 24.0, 0.0, 0.0494011782353, 0, 1.711681003577575611157549752, 27880, 0, 1448200, 768
45, 1371969511, '2013-06-23 06:38:31', 1372055911, '2013-06-24 06:38:31', 1677, 0, 2880, 58.0, 0.0, 0.0190997785271, 0, 1.592260566502642523911264208, 67080, 0, 1515280, 1789
46, 1372055911, '2013-06-24 06:38:31', 1372142311, '2013-06-25 06:38:31', 3134, 0, 2880, 109.0, 0.0, 0.0153892610785, 0, 2.397560115262114028963777754, 125360, 0, 1640640, 3229
47, 1372142311, '2013-06-25 06:38:31', 1372228711, '2013-06-26 06:38:31', 2030, 0, 2880, 70.0, 0.0, 0.0229078187882, 0, 2.311705586459594701106349627, 81200, 0, 1721840, 2042
48, 1372228711, '2013-06-26 06:38:31', 1372315111, '2013-06-27 06:38:31', 1166, 0, 2880, 40.0, 0.0, 0.0132343035849, 0, 0.7671007173220101202389708272, 46640, 0, 1768480, 1252
49, 1372315111, '2013-06-27 06:38:31', 1372401511, '2013-06-28 06:38:31', 1438, 0, 2880, 50.0, 0.0, 0.00704239076495, 0, 0.5034214903334360787024100621, 57520, 0, 1826000, 1456
50, 1372401511, '2013-06-28 06:38:31', 1372487911, '2013-06-29 06:38:31', 1125, 0, 2880, 39.0, 0.0, 0.0037108672, 0, 0.207529901860718164243735373, 45000, 0, 1871000, 1125
51, 1372487911, '2013-06-29 06:38:31', 1372574311, '2013-06-30 06:38:31', 4286, 0, 2880, 149.0, 0.0, 0.00578413688987, 0, 1.232376689307157956408681693, 171440, 0, 2042440, 4299
52, 1372574311, '2013-06-30 06:38:31', 1372660711, '2013-07-01 06:38:31', 2151, 0, 2880, 75.0, 0.0, 0.0156737503161, 0, 1.675969381410805562821527322, 86040, 0, 2128480, 2165
53, 1372660711, '2013-07-01 06:38:31', 1372747111, '2013-07-02 06:38:31', 1996, 0, 2880, 69.0, 0.0, 0.00856139675351, 0, 0.849489286859911196623687391, 79840, 0, 2208320, 2013
54, 1372747111, '2013-07-02 06:38:31', 1372833511, '2013-07-03 06:38:31', 3684, 0, 2880, 128.0, 0.0, 0.0106059895874, 0, 1.942332439699875042877263493, 147360, 0, 2355680, 3724
55, 1372833511, '2013-07-03 06:38:31', 1372919911, '2013-07-04 06:38:31', 919, 0, 2880, 32.0, 0.0, 0.0143156037976, 0, 0.6540002694422304507827869168, 36760, 0, 2392440, 1072
56, 1372919911, '2013-07-04 06:38:31', 1373006311, '2013-07-05 06:38:31', 3358, 0, 2880, 117.0, 0.0, 0.0087174466349, 0, 1.455200163628493006755080488, 134320, 0, 2526760, 3778
57, 1373006311, '2013-07-05 06:38:31', 1373092711, '2013-07-06 06:38:31', 1164, 0, 2880, 40.0, 0.0, 0.00972815962199, 0, 0.5629066948846024626659022437, 46560, 0, 2573320, 1439
58, 1373092711, '2013-07-06 06:38:31', 1373179111, '2013-07-07 06:38:31', 1771, 0, 2880, 61.0, 0.0, 0.00551048351779, 0, 0.4851332201490176651471604904, 70840, 0, 2644160, 2111
59, 1373179111, '2013-07-07 06:38:31', 1373265511, '2013-07-08 06:38:31', 2835, 0, 2880, 98.0, 0.0, 0.00256852724515, 0, 0.3619845091528971242951229214, 113400, 0, 2757560, 3128
60, 1373265511, '2013-07-08 06:38:31', 1373351911, '2013-07-09 06:38:31', 2740, 0, 2880, 95.0, 0.0, 0.00405754392336, 0, 0.5526708238393615327637504649, 109600, 0, 2867160, 3076
61, 1373351911, '2013-07-09 06:38:31', 1373438311, '2013-07-10 06:38:31', 4273, 0, 2880, 148.0, 0.0, 0.0110597654177, 0, 2.349262541147609308482734142, 170920, 0, 3038080, 4485
62, 1373438311, '2013-07-10 06:38:31', 1373524711, '2013-07-11 06:38:31', 4026, 0, 2880, 140.0, 0.0, 0.0327076398708, 0, 6.545995817202237277395195431, 161040, 0, 3199120, 4102
63, 1373524711, '2013-07-11 06:38:31', 1373611111, '2013-07-12 06:38:31', 938, 0, 2880, 33.0, 0.0, 0.0539739195736, 0, 2.516746895591536240859164132, 37520, 0, 3236640, 1000
64, 1373611111, '2013-07-12 06:38:31', 1373697511, '2013-07-13 06:38:31', 3174, 0, 2880, 110.0, 0.0, 0.0298061585066, 0, 4.702899247131230772162477176, 126960, 0, 3363600, 3262
65, 1373697511, '2013-07-13 06:38:31', 1373783911, '2013-07-14 06:38:31', 2791, 0, 2880, 97.0, 0.0, 0.0461574068793, 0, 6.404039239453659313903362663, 111640, 0, 3475240, 2851
66, 1373783911, '2013-07-14 06:38:31', 1373870311, '2013-07-15 06:38:31', 1756, 0, 2880, 61.0, 0.0, 0.0361559093622, 0, 3.156142084347706330871140516, 70240, 0, 3545480, 1845
67, 1373870311, '2013-07-15 06:38:31', 1373956711, '2013-07-16 06:38:31', 3113, 0, 2880, 108.0, 0.0, 0.0244032305365, 0, 3.776410435042112161301904255, 124520, 0, 3670000, 3179
68, 1373956711, '2013-07-16 06:38:31', 1374043111, '2013-07-17 06:38:31', 1978, 0, 2880, 69.0, 0.0, 0.0283952350455, 0, 2.792058418660659543755981657, 79120, 0, 3749120, 2027
69, 1374043111, '2013-07-17 06:38:31', 1374129511, '2013-07-18 06:38:31', 450, 0, 2880, 16.0, 0.0, 0.01897249, 0, 0.424413893092525191605091095, 18000, 0, 3767120, 453
70, 1374129511, '2013-07-18 06:38:31', 1374215911, '2013-07-19 06:38:31', 647, 0, 2880, 22.0, 0.0, 0.01897249, 0, 0.6102128640685799711004451469, 25880, 0, 3793000, 677
71, 1374215911, '2013-07-19 06:38:31', 1374302311, '2013-07-20 06:38:31', 3775, 0, 2880, 131.0, 0.0, 0.0182159643311, 0, 3.418392042224701429303321573, 151000, 0, 3944000, 3822
72, 1374302311, '2013-07-20 06:38:31', 1374388711, '2013-07-21 06:38:31', 496, 0, 2880, 17.0, 0.0, 0.04490538, 0, 1.107217134412697895809456154, 19840, 0, 3963840, 506
73, 1374388711, '2013-07-21 06:38:31', 1374475111, '2013-07-22 06:38:31', 75, 0, 2880, 3.0, 0.0, 0.04490538, 0, 0.1674219457277275828851593865, 3000, 0, 3966840, 79
74, 1374475111, '2013-07-22 06:38:31', 1374561511, '2013-07-23 06:38:31', 207, 0, 2880, 7.0, 0.0, 0.0419767678261, 0, 0.4319486155035461019724607468, 8280, 0, 3975120, 208
75, 1374561511, '2013-07-23 06:38:31', 1374647911, '2013-07-24 06:38:31', 814, 0, 2880, 28.0, 0.0, 0.01122634, 0, 0.4542713437506891211011895429, 32560, 0, 4007680, 815
76, 1374647911, '2013-07-24 06:38:31', 1374734311, '2013-07-25 06:38:31', 501, 0, 2880, 17.0, 0.0, 0.01122634, 0, 0.2795945248391805452087687122, 20040, 0, 4027720, 501
77, 1374734311, '2013-07-25 06:38:31', 1374820711, '2013-07-26 06:38:31', 2183, 0, 2880, 76.0, 0.0, 0.00330307075584, 0, 0.3584465116486574515389899412, 87320, 0, 4115040, 2193
78, 1374820711, '2013-07-26 06:38:31', 1374907111, '2013-07-27 06:38:31', 4003, 0, 2880, 139.0, 0.0, 0.00581404641269, 0, 1.156955966447552091924956551, 160120, 0, 4275160, 4058
79, 1374907111, '2013-07-27 06:38:31', 1374993511, '2013-07-28 06:38:31', 3666, 0, 2880, 127.0, 0.0, 0.0150202308865, 0, 2.737296327993536526337265968, 146640, 0, 4421800, 3681
80, 1374993511, '2013-07-28 06:38:31', 1375079911, '2013-07-29 06:38:31', 1670, 0, 2880, 58.0, 0.0, 0.020462107485, 0, 1.698711310330615673835078875, 66800, 0, 4488600, 1737
81, 1375079911, '2013-07-29 06:38:31', 1375166311, '2013-07-30 06:38:31', 3025, 0, 2880, 105.0, 0.0, 0.0125931546446, 0, 1.893706462105465800656626622, 121000, 0, 4609600, 3034
82, 1375166311, '2013-07-30 06:38:31', 1375252711, '2013-07-31 06:38:31', 1922, 0, 2880, 67.0, 0.0, 0.01226908436, 0, 1.172244709979023050033935794, 76880, 0, 4686480, 1960
83, 1375252711, '2013-07-31 06:38:31', 1375339111, '2013-08-01 06:38:31', 3316, 0, 2880, 115.0, 0.0, 0.0126159414958, 0, 2.079634118528922826603606895, 132640, 0, 4819120, 3365
84, 1375339111, '2013-08-01 06:38:31', 1375425511, '2013-08-02 06:38:31', 2781, 0, 2880, 97.0, 0.0, 0.0133438185005, 0, 1.844734460460401803720742464, 111240, 0, 4930360, 2823
85, 1375425511, '2013-08-02 06:38:31', 1375511911, '2013-08-03 06:38:31', 1906, 0, 2880, 66.0, 0.0, 0.0244787748741, 0, 2.31934481785645647905766964, 76240, 0, 5006600, 1920
86, 1375511911, '2013-08-03 06:38:31', 1375598311, '2013-08-04 06:38:31', 2117, 0, 2880, 74.0, 0.0, 0.0134050700898, 0, 1.4107260719848503436272343, 84680, 0, 5091280, 2121
87, 1375598311, '2013-08-04 06:38:31', 1375684711, '2013-08-05 06:38:31', 1777, 0, 2880, 62.0, 0.0, 0.0119774368768, 0, 1.058044817208469207829761284, 71080, 0, 5162360, 1781
88, 1375684711, '2013-08-05 06:38:31', 1375771111, '2013-08-06 06:38:31', 2655, 0, 2880, 92.0, 0.0, 0.00647406288136, 0, 0.8544648154486721459155281384, 106200, 0, 5268560, 2683
89, 1375771111, '2013-08-06 06:38:31', 1375857511, '2013-08-07 06:38:31', 3242, 0, 2880, 113.0, 0.0, 0.00859297561999, 0, 1.384871047094071034376543981, 129680, 0, 5398240, 3303
90, 1375857511, '2013-08-07 06:38:31', 1375943911, '2013-08-08 06:38:31', 1699, 0, 2880, 59.0, 0.0, 0.00936758650971, 0, 0.791177334157195644435921201, 67960, 0, 5466200, 1747
