period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
27, 1367539200, '2013-05-03 00:00:00', 1367542800, '2013-05-03 01:00:00', 125, 0, 6, 2083.0, 0.0, 0.97843094928, 0, 145.9164254160059326224856906, 31.823955, 0, 2332.150582, 130
28, 1367542800, '2013-05-03 01:00:00', 1367546400, '2013-05-03 02:00:00', 91, 0, 6, 1517.0, 0.0, 1.19651089901, 0, 129.9038547952237073580423991, 22.442457, 0, 2354.593039, 97
29, 1367546400, '2013-05-03 02:00:00', 1367550000, '2013-05-03 03:00:00', 87, 0, 6, 1450.0, 0.0, 1.41355485506, 0, 146.7222257481950585047403972, 20.901997, 0, 2375.495036, 88
30, 1367550000, '2013-05-03 03:00:00', 1367553600, '2013-05-03 04:00:00', 59, 0, 6, 983.0, 0.0, 1.61455255695, 0, 113.6496717553732053438822428, 13.823464, 0, 2389.3185, 62
31, 1367553600, '2013-05-03 04:00:00', 1367557200, '2013-05-03 05:00:00', 60, 0, 6, 1000.0, 0.0, 1.79652867133, 0, 128.6024938133760452270507812, 13.848942, 0, 2403.167442, 60
32, 1367557200, '2013-05-03 05:00:00', 1367560800, '2013-05-03 06:00:00', 49, 0, 6, 817.0, 0.0, 1.97735608857, 0, 115.5965713401088229815165202, 11.101538, 0, 2414.26898, 49
33, 1367560800, '2013-05-03 06:00:00', 1367564400, '2013-05-03 07:00:00', 50, 0, 6, 833.0, 0.0, 2.1585187214, 0, 128.762621931364085939195421, 11.26622, 0, 2425.5352, 51
34, 1367564400, '2013-05-03 07:00:00', 1367568000, '2013-05-03 08:00:00', 48, 0, 6, 800.0, 0.0, 2.35208209208, 0, 134.696930818790435791015625, 10.503696, 0, 2436.038896, 48
35, 1367568000, '2013-05-03 08:00:00', 1367571600, '2013-05-03 09:00:00', 40, 0, 6, 667.0, 0.0, 2.53337816775, 0, 120.8993600987963358561197917, 8.75308, 0, 2444.791976, 41
36, 1367571600, '2013-05-03 09:00:00', 1367575200, '2013-05-03 10:00:00', 38, 0, 6, 633.0, 0.0, 2.70686377184, 0, 122.719614842156627443101671, 8.253554, 0, 2453.04553, 39
37, 1367575200, '2013-05-03 10:00:00', 1367578800, '2013-05-03 11:00:00', 36, 0, 6, 600.0, 0.0, 2.87392275944, 0, 123.4359261131989288330078125, 7.599348, 0, 2460.644878, 36
38, 1367578800, '2013-05-03 11:00:00', 1367582400, '2013-05-03 12:00:00', 33, 0, 6, 550.0, 0.0, 3.04882409152, 0, 120.0356627717409992218017578, 6.966069, 0, 2467.610947, 33
39, 1367582400, '2013-05-03 12:00:00', 1367586000, '2013-05-03 13:00:00', 30, 0, 6, 500.0, 0.0, 3.20360444367, 0, 114.6632189124423662821451823, 6.33279, 0, 2473.943737, 30
40, 1367586000, '2013-05-03 13:00:00', 1367589600, '2013-05-03 14:00:00', 21, 0, 6, 350.0, 0.0, 3.32584409476, 0, 83.32688924257596015930175783, 4.432953, 0, 2478.37669, 21
41, 1367589600, '2013-05-03 14:00:00', 1367593200, '2013-05-03 15:00:00', 26, 0, 6, 433.0, 0.0, 3.44348539269, 0, 106.8158203780013243357340494, 5.39561, 0, 2483.7723, 26
42, 1367593200, '2013-05-03 15:00:00', 1367596800, '2013-05-03 16:00:00', 23, 0, 6, 383.0, 0.0, 3.57868591783, 0, 98.2008863525917334026760525, 4.677257, 0, 2488.449557, 23
43, 1367596800, '2013-05-03 16:00:00', 1367600400, '2013-05-03 17:00:00', 48, 0, 6, 800.0, 0.0, 3.78949414792, 0, 217.0133571435133616129557292, 9.761232, 0, 2498.210789, 48
44, 1367600400, '2013-05-03 17:00:00', 1367604000, '2013-05-03 18:00:00', 51, 0, 6, 850.0, 0.0, 4.13268534275, 0, 251.4586058369317340850830078, 10.371309, 0, 2508.582098, 81
45, 1367604000, '2013-05-03 18:00:00', 1367607600, '2013-05-03 19:00:00', 45, 0, 6, 750.0, 0.0, 4.49179686956, 0, 241.1551879238475322723388672, 8.841795, 0, 2517.423893, 64
46, 1367607600, '2013-05-03 19:00:00', 1367611200, '2013-05-03 20:00:00', 36, 0, 6, 600.0, 0.0, 4.80928436306, 0, 206.560342425571746826171875, 7.0425, 0, 2524.466393, 57
47, 1367611200, '2013-05-03 20:00:00', 1367614800, '2013-05-03 21:00:00', 34, 0, 6, 567.0, 0.0, 5.09986597265, 0, 206.8719780772875171237521702, 6.65125, 0, 2531.117643, 55
48, 1367614800, '2013-05-03 21:00:00', 1367618400, '2013-05-03 22:00:00', 30, 0, 6, 500.0, 0.0, 5.36148768733, 0, 191.898047090183258056640625, 5.86875, 0, 2536.986393, 38
49, 1367618400, '2013-05-03 22:00:00', 1367622000, '2013-05-03 23:00:00', 26, 0, 6, 433.0, 0.0, 5.60092420615, 0, 173.7388853819327926635742187, 4.939285, 0, 2541.925678, 33
50, 1367622000, '2013-05-03 23:00:00', 1367625600, '2013-05-04 00:00:00', 27, 0, 6, 450.0, 0.0, 5.83246318148, 0, 187.87965646295013427734375, 5.07303, 0, 2546.998708, 34
51, 1367625600, '2013-05-04 00:00:00', 1367629200, '2013-05-04 01:00:00', 34, 0, 6, 567.0, 0.0, 6.12855489441, 0, 248.5999201865583165486653646, 6.38826, 0, 2553.386968, 38
52, 1367629200, '2013-05-04 01:00:00', 1367632800, '2013-05-04 02:00:00', 35, 0, 6, 583.0, 0.0, 6.47839577886, 0, 270.5200805937790817684597438, 6.57615, 0, 2559.963118, 51
53, 1367632800, '2013-05-04 02:00:00', 1367636400, '2013-05-04 03:00:00', 27, 0, 6, 450.0, 0.0, 6.80129784407, 0, 219.0884816048276996612548829, 5.07303, 0, 2565.036148, 36
54, 1367636400, '2013-05-04 03:00:00', 1367640000, '2013-05-04 04:00:00', 26, 0, 6, 433.0, 0.0, 7.09254326654, 0, 220.008433661292372809516059, 4.815534, 0, 2569.851682, 55
55, 1367640000, '2013-05-04 04:00:00', 1367643600, '2013-05-04 05:00:00', 26, 0, 6, 433.0, 0.0, 7.39343953731, 0, 229.3421401666559918721516926, 4.684056, 0, 2574.535738, 26
56, 1367643600, '2013-05-04 05:00:00', 1367647200, '2013-05-04 06:00:00', 31, 0, 6, 517.0, 0.0, 7.71046050806, 0, 285.1714200639720482296413845, 5.584836, 0, 2580.120574, 32
57, 1367647200, '2013-05-04 06:00:00', 1367650800, '2013-05-04 07:00:00', 20, 0, 6, 333.0, 0.0, 8.036802622, 0, 191.7685062990589565700954861, 3.60312, 0, 2583.723694, 20
58, 1367650800, '2013-05-04 07:00:00', 1367654400, '2013-05-04 08:00:00', 22, 0, 6, 367.0, 0.0, 8.26830645318, 0, 217.0217358816333262125651042, 3.963432, 0, 2587.687126, 23
59, 1367654400, '2013-05-04 08:00:00', 1367658000, '2013-05-04 09:00:00', 29, 0, 6, 483.0, 0.0, 8.58604186931, 0, 297.0673945255061213175455729, 5.224524, 0, 2592.91165, 31
60, 1367658000, '2013-05-04 09:00:00', 1367661600, '2013-05-04 10:00:00', 25, 0, 6, 417.0, 0.0, 8.9564760804, 0, 267.1413807867867151896158854, 4.5039, 0, 2597.41555, 25
61, 1367661600, '2013-05-04 10:00:00', 1367665200, '2013-05-04 11:00:00', 24, 0, 6, 400.0, 0.0, 9.28956049667, 0, 265.9931155821550496419270833, 4.238659, 0, 2601.654209, 24
62, 1367665200, '2013-05-04 11:00:00', 1367668800, '2013-05-04 12:00:00', 27, 0, 6, 450.0, 0.0, 9.65295341741, 0, 310.9481389738839912414550782, 4.655367, 0, 2606.309576, 27
63, 1367668800, '2013-05-04 12:00:00', 1367672400, '2013-05-04 13:00:00', 27, 0, 6, 450.0, 0.0, 10.0770133204, 0, 324.6082730217692756652832032, 4.655367, 0, 2610.964943, 27
64, 1367672400, '2013-05-04 13:00:00', 1367676000, '2013-05-04 14:00:00', 21, 0, 6, 350.0, 0.0, 10.4468950638, 0, 261.7402509281449000040690105, 3.620841, 0, 2614.585784, 23
65, 1367676000, '2013-05-04 14:00:00', 1367679600, '2013-05-04 15:00:00', 26, 0, 6, 433.0, 0.0, 10.7920291515, 0, 334.7653077928681861029730902, 4.482946, 0, 2619.06873, 27
66, 1367679600, '2013-05-04 15:00:00', 1367683200, '2013-05-04 16:00:00', 23, 0, 6, 383.0, 0.0, 11.2213651278, 0, 307.9197300186590470208062065, 3.965683, 0, 2623.034413, 23
67, 1367683200, '2013-05-04 16:00:00', 1367686800, '2013-05-04 17:00:00', 22, 0, 6, 367.0, 0.0, 11.5766026277, 0, 303.8559845486176257663302952, 3.793262, 0, 2626.827675, 23
68, 1367686800, '2013-05-04 17:00:00', 1367690400, '2013-05-04 18:00:00', 22, 0, 6, 367.0, 0.0, 11.9589578986, 0, 313.8918250301047346327039931, 3.793262, 0, 2630.620937, 27
69, 1367690400, '2013-05-04 18:00:00', 1367694000, '2013-05-04 19:00:00', 24, 0, 6, 400.0, 0.0, 12.3791405758, 0, 354.4587681168458048502604167, 3.991158, 0, 2634.612095, 26
70, 1367694000, '2013-05-04 19:00:00', 1367697600, '2013-05-04 20:00:00', 14, 0, 6, 233.0, 0.0, 12.7071321571, 0, 212.246027109662263658311632, 2.305618, 0, 2636.917713, 15
71, 1367697600, '2013-05-04 20:00:00', 1367701200, '2013-05-04 21:00:00', 9, 0, 6, 150.0, 0.0, 12.8302333578, 0, 137.765683816768951416015625, 1.482183, 0, 2638.399896, 11
72, 1367701200, '2013-05-04 21:00:00', 1367704800, '2013-05-04 22:00:00', 12, 0, 6, 200.0, 0.0, 12.9339763858, 0, 185.1728441280034637451171875, 1.976244, 0, 2640.37614, 18
73, 1367704800, '2013-05-04 22:00:00', 1367708400, '2013-05-04 23:00:00', 8, 0, 6, 133.0, 0.0, 13.076456865, 0, 124.8084701655187649197048611, 1.317496, 0, 2641.693636, 9
74, 1367708400, '2013-05-04 23:00:00', 1367712000, '2013-05-05 00:00:00', 9, 0, 6, 150.0, 0.0, 13.1218074867, 0, 140.8964849588468170166015625, 1.482183, 0, 2643.175819, 12
75, 1367712000, '2013-05-05 00:00:00', 1367715600, '2013-05-05 01:00:00', 11, 0, 6, 183.0, 0.0, 13.2131687091, 0, 173.4058132690702056884765625, 1.811557, 0, 2644.987376, 23
76, 1367715600, '2013-05-05 01:00:00', 1367719200, '2013-05-05 02:00:00', 8, 0, 6, 133.0, 0.0, 13.3548795412, 0, 127.4658802453976101345486111, 1.317496, 0, 2646.304872, 8
77, 1367719200, '2013-05-05 02:00:00', 1367722800, '2013-05-05 03:00:00', 14, 0, 6, 233.0, 0.0, 13.4651358171, 0, 224.9068905822397359212239584, 2.305618, 0, 2648.61049, 14
78, 1367722800, '2013-05-05 03:00:00', 1367726400, '2013-05-05 04:00:00', 17, 0, 6, 283.0, 0.0, 13.6933411747, 0, 277.7297080444880506727430556, 2.799679, 0, 2651.410169, 21
79, 1367726400, '2013-05-05 04:00:00', 1367730000, '2013-05-05 05:00:00', 8, 0, 6, 133.0, 0.0, 13.9004342875, 0, 132.6729370172704060872395833, 1.317496, 0, 2652.727665, 21
80, 1367730000, '2013-05-05 05:00:00', 1367733600, '2013-05-05 06:00:00', 10, 0, 6, 167.0, 0.0, 13.981925541, 0, 166.8134146309902615017361111, 1.64687, 0, 2654.374535, 13
81, 1367733600, '2013-05-05 06:00:00', 1367737200, '2013-05-05 07:00:00', 13, 0, 6, 217.0, 0.0, 14.1297518092, 0, 219.1502009045105213589138455, 2.140931, 0, 2656.515466, 15
82, 1367737200, '2013-05-05 07:00:00', 1367740800, '2013-05-05 08:00:00', 7, 0, 6, 117.0, 0.0, 14.2285374157, 0, 118.8289576562317487928602431, 1.152809, 0, 2657.668275, 10
83, 1367740800, '2013-05-05 08:00:00', 1367744400, '2013-05-05 09:00:00', 13, 0, 6, 217.0, 0.0, 14.33766091, 0, 222.3748379553670395745171441, 2.140931, 0, 2659.809206, 14
84, 1367744400, '2013-05-05 09:00:00', 1367748000, '2013-05-05 10:00:00', 7, 0, 6, 117.0, 0.0, 14.47534812, 0, 120.8901855865375985039605035, 1.152809, 0, 2660.962015, 7
85, 1367748000, '2013-05-05 10:00:00', 1367751600, '2013-05-05 11:00:00', 11, 0, 6, 183.0, 0.0, 14.5594444009, 0, 191.0739469593251736958821614, 1.811557, 0, 2662.773572, 11
86, 1367751600, '2013-05-05 11:00:00', 1367755200, '2013-05-05 12:00:00', 4, 0, 6, 67.0, 0.0, 14.6361387225, 0, 69.84744040164488898383246528, 0.658748, 0, 2663.43232, 6
87, 1367755200, '2013-05-05 12:00:00', 1367758800, '2013-05-05 13:00:00', 10, 0, 6, 167.0, 0.0, 14.625227318, 0, 174.4884208913853963216145833, 1.64687, 0, 2665.07919, 12
88, 1367758800, '2013-05-05 13:00:00', 1367762400, '2013-05-05 14:00:00', 9, 0, 6, 150.0, 0.0, 14.7037382311, 0, 157.8825961761494636535644531, 1.482183, 0, 2666.561373, 12
89, 1367762400, '2013-05-05 14:00:00', 1367766000, '2013-05-05 15:00:00', 6, 0, 6, 100.0, 0.0, 14.8040378117, 0, 105.9730474368033727010091146, 0.988122, 0, 2667.549495, 8
90, 1367766000, '2013-05-05 15:00:00', 1367769600, '2013-05-05 16:00:00', 14, 0, 6, 233.0, 0.0, 14.878234075, 0, 248.5097371912734773423936632, 2.305618, 0, 2669.855113, 19
91, 1367769600, '2013-05-05 16:00:00', 1367773200, '2013-05-05 17:00:00', 12, 0, 6, 200.0, 0.0, 15.0774021067, 0, 215.8597902815897878011067708, 1.976244, 0, 2671.831357, 16
92, 1367773200, '2013-05-05 17:00:00', 1367776800, '2013-05-05 18:00:00', 10, 0, 6, 167.0, 0.0, 15.230132405, 0, 181.7053298067013634575737847, 1.64687, 0, 2673.478227, 12
93, 1367776800, '2013-05-05 18:00:00', 1367780400, '2013-05-05 19:00:00', 4, 0, 6, 67.0, 0.0, 15.3053935, 0, 73.04129733831668429904513889, 0.658748, 0, 2674.136975, 6
94, 1367780400, '2013-05-05 19:00:00', 1367784000, '2013-05-05 20:00:00', 6, 0, 6, 100.0, 0.0, 15.27406872, 0, 109.3377110764975357055664062, 0.988122, 0, 2675.125097, 16
95, 1367784000, '2013-05-05 20:00:00', 1367787600, '2013-05-05 21:00:00', 4, 0, 6, 67.0, 0.0, 15.2633043925, 0, 72.840437228734283447265625, 0.658748, 0, 2675.783845, 10
96, 1367787600, '2013-05-05 21:00:00', 1367791200, '2013-05-05 22:00:00', 7, 0, 6, 117.0, 0.0, 15.1928706771, 0, 126.8825413058228238423665365, 1.152809, 0, 2676.936654, 8
