period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
21, 1368216664, '2013-05-10 20:11:04', 1368220264, '2013-05-10 21:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
22, 1368220264, '2013-05-10 21:11:04', 1368223864, '2013-05-10 22:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
23, 1368223864, '2013-05-10 22:11:04', 1368227464, '2013-05-10 23:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
24, 1368227464, '2013-05-10 23:11:04', 1368231064, '2013-05-11 00:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
25, 1368231064, '2013-05-11 00:11:04', 1368234664, '2013-05-11 01:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
26, 1368234664, '2013-05-11 01:11:04', 1368238264, '2013-05-11 02:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
27, 1368238264, '2013-05-11 02:11:04', 1368241864, '2013-05-11 03:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
28, 1368241864, '2013-05-11 03:11:04', 1368245464, '2013-05-11 04:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
29, 1368245464, '2013-05-11 04:11:04', 1368249064, '2013-05-11 05:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
30, 1368249064, '2013-05-11 05:11:04', 1368252664, '2013-05-11 06:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
31, 1368252664, '2013-05-11 06:11:04', 1368256264, '2013-05-11 07:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
32, 1368256264, '2013-05-11 07:11:04', 1368259864, '2013-05-11 08:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
33, 1368259864, '2013-05-11 08:11:04', 1368263464, '2013-05-11 09:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
34, 1368263464, '2013-05-11 09:11:04', 1368267064, '2013-05-11 10:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
35, 1368267064, '2013-05-11 10:11:04', 1368270664, '2013-05-11 11:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
36, 1368270664, '2013-05-11 11:11:04', 1368274264, '2013-05-11 12:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
37, 1368274264, '2013-05-11 12:11:04', 1368277864, '2013-05-11 13:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
38, 1368277864, '2013-05-11 13:11:04', 1368281464, '2013-05-11 14:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
39, 1368281464, '2013-05-11 14:11:04', 1368285064, '2013-05-11 15:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
40, 1368285064, '2013-05-11 15:11:04', 1368288664, '2013-05-11 16:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
41, 1368288664, '2013-05-11 16:11:04', 1368292264, '2013-05-11 17:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
42, 1368292264, '2013-05-11 17:11:04', 1368295864, '2013-05-11 18:11:04', 1, 0, 120, 1.0, 0.0, 0.00024414, 0, 0.0002912748099579510097909304831, 0.25, 0, 0.5, 1
43, 1368295864, '2013-05-11 18:11:04', 1368299464, '2013-05-11 19:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.5, 0
44, 1368299464, '2013-05-11 19:11:04', 1368303064, '2013-05-11 20:11:04', 99, 0, 120, 83.0, 0.0, 0.00024414, 0, 0.02883620618583718198351562023, 24.75, 0, 25.25, 99
45, 1368303064, '2013-05-11 20:11:04', 1368306664, '2013-05-11 21:11:04', 2914, 0, 120, 2428.0, 0.0, 0.00204251697323, 0, 7.100995034514128536813788942, 728.5, 0, 753.75, 2915
46, 1368306664, '2013-05-11 21:11:04', 1368310264, '2013-05-11 22:11:04', 1112, 0, 120, 927.0, 0.0, 0.0378400404676, 0, 50.20192456279966274897257487, 278.0, 0, 1031.75, 1113
47, 1368310264, '2013-05-11 22:11:04', 1368313864, '2013-05-11 23:11:04', 592, 0, 120, 493.0, 0.0, 0.188872466216, 0, 133.3995440666150659985012478, 148.0, 0, 1179.75, 592
48, 1368313864, '2013-05-11 23:11:04', 1368317464, '2013-05-12 00:11:04', 389, 0, 120, 324.0, 0.0, 0.381105398458, 0, 176.8718381922922942373487684, 97.25, 0, 1277.0, 396
49, 1368317464, '2013-05-12 00:11:04', 1368321064, '2013-05-12 01:11:04', 215, 0, 120, 179.0, 0.0, 1.0, 0, 256.5089053041675779554578992, 53.75, 0, 1330.75, 218
50, 1368321064, '2013-05-12 01:11:04', 1368324664, '2013-05-12 02:11:04', 219, 0, 120, 183.0, 0.0, 1.0, 0, 261.2811640075009282430013021, 54.75, 0, 1385.5, 219
51, 1368324664, '2013-05-12 02:11:04', 1368328264, '2013-05-12 03:11:04', 214, 0, 120, 178.0, 0.0, 1.0, 0, 255.3158406283342403835720486, 53.5, 0, 1439.0, 216
52, 1368328264, '2013-05-12 03:11:04', 1368331864, '2013-05-12 04:11:04', 149, 0, 120, 124.0, 0.0, 1.77082745436, 0, 314.7940407365555453300476074, 37.25, 0, 1476.25, 149
53, 1368331864, '2013-05-12 04:11:04', 1368335464, '2013-05-12 05:11:04', 141, 0, 120, 118.0, 0.0, 1.79209166, 0, 301.4694570116161410013834636, 35.25, 0, 1511.5, 141
54, 1368335464, '2013-05-12 05:11:04', 1368339064, '2013-05-12 06:11:04', 142, 0, 120, 118.0, 0.0, 1.79209166, 0, 303.6075382670176739162868924, 35.5, 0, 1547.0, 143
55, 1368339064, '2013-05-12 06:11:04', 1368342664, '2013-05-12 07:11:04', 113, 0, 120, 94.0, 0.0, 1.79209166, 0, 241.6031818603729799058702257, 28.25, 0, 1575.25, 118
56, 1368342664, '2013-05-12 07:11:04', 1368346264, '2013-05-12 08:11:04', 116, 0, 120, 97.0, 0.0, 1.79209166, 0, 248.017425626577603022257487, 29.0, 0, 1604.25, 117
57, 1368346264, '2013-05-12 08:11:04', 1368349864, '2013-05-12 09:11:04', 109, 0, 120, 91.0, 0.0, 1.84785119303, 0, 240.3020523211415513356526693, 27.25, 0, 1631.5, 114
58, 1368349864, '2013-05-12 09:11:04', 1368353464, '2013-05-12 10:11:04', 93, 0, 120, 78.0, 0.0, 1.92421751, 0, 213.5015824014916658401489258, 23.25, 0, 1654.75, 102
59, 1368353464, '2013-05-12 10:11:04', 1368357064, '2013-05-12 11:11:04', 94, 0, 120, 78.0, 0.0, 1.92421751, 0, 215.7972983412926514943440755, 23.5, 0, 1678.25, 95
60, 1368357064, '2013-05-12 11:11:04', 1368360664, '2013-05-12 12:11:04', 90, 0, 120, 75.0, 0.0, 1.92421751, 0, 206.6144345820887088775634766, 22.5, 0, 1700.75, 91
61, 1368360664, '2013-05-12 12:11:04', 1368364264, '2013-05-12 13:11:04', 84, 0, 120, 70.0, 0.0, 1.92421751, 0, 192.840138943282772699991862, 21.0, 0, 1721.75, 84
62, 1368364264, '2013-05-12 13:11:04', 1368367864, '2013-05-12 14:11:04', 108, 0, 120, 90.0, 0.0, 1.92421751, 0, 247.9373214985065078735351563, 27.0, 0, 1748.75, 108
63, 1368367864, '2013-05-12 14:11:04', 1368371464, '2013-05-12 15:11:04', 106, 0, 120, 88.0, 0.0, 1.92421751, 0, 243.3458896189045074250962999, 26.5, 0, 1775.25, 106
64, 1368371464, '2013-05-12 15:11:04', 1368375064, '2013-05-12 16:11:04', 85, 0, 120, 71.0, 0.0, 1.92421751, 0, 195.1358548830837580892774794, 21.25, 0, 1796.5, 85
65, 1368375064, '2013-05-12 16:11:04', 1368378664, '2013-05-12 17:11:04', 124, 0, 120, 103.0, 0.0, 1.57448730677, 0, 232.9296833442726209428575304, 31.0, 0, 1827.5, 125
66, 1368378664, '2013-05-12 17:11:04', 1368382264, '2013-05-12 18:11:04', 134, 0, 120, 112.0, 0.0, 1.52997619, 0, 244.5983133187808052698771158, 33.5, 0, 1861.0, 136
67, 1368382264, '2013-05-12 18:11:04', 1368385864, '2013-05-12 19:11:04', 128, 0, 120, 107.0, 0.0, 1.52997619, 0, 233.6461500358502536349826389, 32.0, 0, 1893.0, 141
68, 1368385864, '2013-05-12 19:11:04', 1368389464, '2013-05-12 20:11:04', 139, 0, 120, 116.0, 0.0, 1.52997619, 0, 253.7251160545562452740139431, 34.75, 0, 1927.75, 139
69, 1368389464, '2013-05-12 20:11:04', 1368393064, '2013-05-12 21:11:04', 160, 0, 120, 133.0, 0.0, 1.52997619, 0, 292.0576875448131561279296875, 40.0, 0, 1967.75, 160
70, 1368393064, '2013-05-12 21:11:04', 1368396664, '2013-05-12 22:11:04', 128, 0, 120, 107.0, 0.0, 1.67208392047, 0, 255.3477453491433376736111111, 32.0, 0, 1999.75, 128
71, 1368396664, '2013-05-12 22:11:04', 1368400264, '2013-05-12 23:11:04', 125, 0, 120, 104.0, 0.0, 1.76022669, 0, 262.508035662254492441813151, 31.25, 0, 2031.0, 127
72, 1368400264, '2013-05-12 23:11:04', 1368403864, '2013-05-13 00:11:04', 115, 0, 120, 96.0, 0.0, 1.76022669, 0, 241.5073928092741635110643175, 28.75, 0, 2059.75, 115
73, 1368403864, '2013-05-13 00:11:04', 1368407464, '2013-05-13 01:11:04', 94, 0, 120, 78.0, 0.0, 1.76022669, 0, 197.4060428180154530207316081, 23.5, 0, 2083.25, 94
74, 1368407464, '2013-05-13 01:11:04', 1368411064, '2013-05-13 02:11:04', 77, 0, 120, 64.0, 0.0, 1.76022669, 0, 161.7049499679488693343268501, 19.25, 0, 2102.5, 77
75, 1368411064, '2013-05-13 02:11:04', 1368414664, '2013-05-13 03:11:04', 97, 0, 120, 81.0, 0.0, 1.76022669, 0, 203.7062356739095375272962782, 24.25, 0, 2126.75, 97
76, 1368414664, '2013-05-13 03:11:04', 1368418264, '2013-05-13 04:11:04', 63, 0, 120, 53.0, 0.0, 1.76022669, 0, 132.3040499737763810157775879, 15.75, 0, 2142.5, 63
77, 1368418264, '2013-05-13 04:11:04', 1368421864, '2013-05-13 05:11:04', 39, 0, 120, 33.0, 0.0, 1.76022669, 0, 81.90250712662356694539388021, 9.75, 0, 2152.25, 41
78, 1368421864, '2013-05-13 05:11:04', 1368425464, '2013-05-13 06:11:04', 93, 0, 120, 78.0, 0.0, 1.46445683667, 0, 162.4888300631953684488932292, 23.25, 0, 2175.5, 93
79, 1368425464, '2013-05-13 06:11:04', 1368429064, '2013-05-13 07:11:04', 59, 0, 120, 49.0, 0.0, 1.31657191, 0, 92.67457090191018713845147027, 14.75, 0, 2190.25, 59
80, 1368429064, '2013-05-13 07:11:04', 1368432664, '2013-05-13 08:11:04', 57, 0, 120, 48.0, 0.0, 1.31657191, 0, 89.53306002387934843699137369, 14.25, 0, 2204.5, 57
81, 1368432664, '2013-05-13 08:11:04', 1368436264, '2013-05-13 09:11:04', 73, 0, 120, 61.0, 0.0, 1.31657191, 0, 114.6651470481260670555962456, 18.25, 0, 2222.75, 73
82, 1368436264, '2013-05-13 09:11:04', 1368439864, '2013-05-13 10:11:04', 95, 0, 120, 79.0, 0.0, 1.31657191, 0, 149.221766706465303897857666, 23.75, 0, 2246.5, 95
83, 1368439864, '2013-05-13 10:11:04', 1368443464, '2013-05-13 11:11:04', 102, 0, 120, 85.0, 0.0, 1.31657191, 0, 160.2170547795732466379801432, 25.5, 0, 2272.0, 102
84, 1368443464, '2013-05-13 11:11:04', 1368447064, '2013-05-13 12:11:04', 89, 0, 120, 74.0, 0.0, 1.31657191, 0, 139.7972340723727819654676649, 22.25, 0, 2294.25, 89
85, 1368447064, '2013-05-13 12:11:04', 1368450664, '2013-05-13 13:11:04', 98, 0, 120, 82.0, 0.0, 1.31657191, 0, 153.9340330235115766525268555, 24.5, 0, 2318.75, 98
86, 1368450664, '2013-05-13 13:11:04', 1368454264, '2013-05-13 14:11:04', 109, 0, 120, 91.0, 0.0, 1.2326116311, 0, 160.2938081735718313852945964, 27.25, 0, 2346.0, 109
87, 1368454264, '2013-05-13 14:11:04', 1368457864, '2013-05-13 15:11:04', 135, 0, 120, 113.0, 0.0, 0.93525231, 0, 150.6352266970913171768188476, 33.75, 0, 2379.75, 135
88, 1368457864, '2013-05-13 15:11:04', 1368461464, '2013-05-13 16:11:04', 156, 0, 120, 130.0, 0.0, 0.93525231, 0, 174.067373072194679578145345, 39.0, 0, 2418.75, 156
89, 1368461464, '2013-05-13 16:11:04', 1368465064, '2013-05-13 17:11:04', 128, 0, 120, 107.0, 0.0, 0.93525231, 0, 142.8245112387236362033420139, 32.0, 0, 2450.75, 128
90, 1368465064, '2013-05-13 17:11:04', 1368468664, '2013-05-13 18:11:04', 127, 0, 120, 106.0, 0.0, 0.93525231, 0, 141.7086947446711077955034044, 31.75, 0, 2482.5, 127
91, 1368468664, '2013-05-13 18:11:04', 1368472264, '2013-05-13 19:11:04', 133, 0, 120, 111.0, 0.0, 0.93525231, 0, 148.403593708986260626051161, 33.25, 0, 2515.75, 134
92, 1368472264, '2013-05-13 19:11:04', 1368475864, '2013-05-13 20:11:04', 132, 0, 120, 110.0, 0.0, 1.04224134902, 0, 164.1368965107779026031494141, 33.0, 0, 2548.75, 132
93, 1368475864, '2013-05-13 20:11:04', 1368479464, '2013-05-13 21:11:04', 121, 0, 120, 101.0, 0.0, 1.05805712, 0, 152.7419995612006017896864149, 30.25, 0, 2579.0, 121
94, 1368479464, '2013-05-13 21:11:04', 1368483064, '2013-05-13 22:11:04', 123, 0, 120, 102.0, 0.0, 1.05805712, 0, 155.2666607109725125630696614, 30.75, 0, 2609.75, 124
95, 1368483064, '2013-05-13 22:11:04', 1368486664, '2013-05-13 23:11:04', 115, 0, 120, 96.0, 0.0, 1.05805712, 0, 145.1680161118848694695366754, 28.75, 0, 2638.5, 115
96, 1368486664, '2013-05-13 23:11:04', 1368490264, '2013-05-14 00:11:04', 121, 0, 120, 101.0, 0.0, 1.05805712, 0, 152.7419995612006017896864149, 30.25, 0, 2668.75, 121
