height, hash, diff, time, time-text, time-delta, mint
48, fdba4db8ebdee15978262507b5f91a0adb1a0223b8f784b78ada3285f16019ad, 0.00024414, 1389431181, 2014-01-11 09:06:21, 2, 50
49, de7f0d5d7e6b0cca568b239bd59cf4d7d1793364786b2e3b6272be581cb2483f, 0.00024414, 1389431184, 2014-01-11 09:06:24, 3, 50
50, b3d30c2d094e26f2ed87b6bf268f5982812783382639a911b78b1bf4d6502de1, 0.00024414, 1389431185, 2014-01-11 09:06:25, 1, 50
51, 81cf0f42fec0b849a1df88f4d23b1f2c4309cbd7e236dc7d9e2f56b50af73a45, 0.00024414, 1389431194, 2014-01-11 09:06:34, 9, 50
52, 21044095cdb66ef8f5c9f5f24439b4592c064e01a869dd0ea2b0671c308ae33a, 0.00024414, 1389431195, 2014-01-11 09:06:35, 1, 50
53, abd20a2c65dbdadb4f82105ab56b521e84c6ddadce6b499a3c8eef1ea939d0e2, 0.00024414, 1389431203, 2014-01-11 09:06:43, 8, 50
54, 21d259bd89d7e2c27e3680a0ea79cf46b253205375fa9941d321487164dbdfdd, 0.00024414, 1389431219, 2014-01-11 09:06:59, 16, 50
55, 1da436c512d61d0149251f4b9228e9cc22658a1ca3201236e931f23ebd62d847, 0.00024414, 1389431222, 2014-01-11 09:07:02, 3, 50
56, ceb4ea16aff4afbad543279aa86c769f04e6d3519c4f7c25e8b9ffc76e878e86, 0.00024414, 1389431226, 2014-01-11 09:07:06, 4, 50
57, 6c38a4d0a25f770f4b1355ba8a99d8abbcef367751dfc0bf0b4f0ddbcd061b58, 0.00024414, 1389431236, 2014-01-11 09:07:16, 10, 50
58, 4a608530968dcc0f6b0815bb19c7595f98b804e808d72f051b7e09fb00e5464d, 0.00024414, 1389431230, 2014-01-11 09:07:10, -6, 50
59, 363c1df44134660835aa5777e359509db50756342f5dc78f63d28d2b57e57d45, 0.00024414, 1389431234, 2014-01-11 09:07:14, 4, 50
60, 8814919140e77443c2e4f8f518aae8974f59927f7927c01f00dfb98b75f8ff89, 0.00024414, 1389431234, 2014-01-11 09:07:14, 0, 50
61, 6931c5d3a5a3b24c269418ce890920c94d136ae16bea0062676113df6af25872, 0.00024414, 1389431236, 2014-01-11 09:07:16, 2, 50
62, 34b28c9df942439738b1102722e5ab47f5b872e4b63963ed90da0409c0f46211, 0.00024414, 1389431240, 2014-01-11 09:07:20, 4, 50
63, 99677ec7b1c2f8ca299dc33080d6424c3735c9b214b72d17d7afa174f621ae0f, 0.00024414, 1389431248, 2014-01-11 09:07:28, 8, 50
64, e0a0bb63ed551fa9136da765ecb012092e88631e76797cd38f4e7d4e06c42808, 0.00024414, 1389431249, 2014-01-11 09:07:29, 1, 50
65, e3eb9cd2de993a7d37e1a74cd94f4f67a4856e6420f77dec4d7b6ef1223c0b96, 0.00024414, 1389431253, 2014-01-11 09:07:33, 4, 50
66, 962df54b9a40755a8a277efc3dd9c474aaffedf99de69fee3636a3761b71be0e, 0.00024414, 1389431254, 2014-01-11 09:07:34, 1, 50
67, 4c0e8d85a04e9f254651f0092b9938ccd7be37b9f7c05162ee9de0669a564396, 0.00024414, 1389431255, 2014-01-11 09:07:35, 1, 50
68, dd0b9ae465ed9b72220a920ae16300fa8917c88f30458adf38332c4d8a44e5fe, 0.00024414, 1389431260, 2014-01-11 09:07:40, 5, 50
69, f4cc5e21df39691236e216cdf1640ff78131224b424879a2ead202f7cca643e3, 0.00024414, 1389431264, 2014-01-11 09:07:44, 4, 50
70, da01df1791ae711baa5c700fe2de1324d15319e255f17d588a52be2ead0adaed, 0.00024414, 1389431267, 2014-01-11 09:07:47, 3, 50
71, 65140bad70df954bccc3b728c4b00b0e606c1c4c9793947217c554aafc842af2, 0.00024414, 1389431271, 2014-01-11 09:07:51, 4, 50
72, 797a523936a6e07d63736cad6febd91cb0b83cbfc5bdc507add8f5cce8d1c461, 0.00024414, 1389431272, 2014-01-11 09:07:52, 1, 50
73, 849144b48296c04cb36ad5e611d3b597a150082ad313522b6c8892ddfae8b4c3, 0.00024414, 1389431275, 2014-01-11 09:07:55, 3, 50
74, 493cc8ec31d432090fcfeae83405ba6abf973c86184ff8afe51d0c027c1e7344, 0.00024414, 1389431282, 2014-01-11 09:08:02, 7, 50
75, 4a4f4e5072d237f8c69fbb94d597933b907d2b9b53908ce348dbda60a4d55a10, 0.00024414, 1389431284, 2014-01-11 09:08:04, 2, 50
76, 1b5db32e5adc293faf7dced16c7d1df1c8dbbcf6fd3dd676db2615e66fac8d44, 0.00024414, 1389431287, 2014-01-11 09:08:07, 3, 50
77, cb3b920a68e5d26e79388c212bc4184ba71f514d45d28313d42debf3ee152373, 0.00024414, 1389431294, 2014-01-11 09:08:14, 7, 50
78, af0b3cbacc4ae01ccc33eb9de0973a7573d47d30a08d9e13d57ed9250fbf2dc3, 0.00024414, 1389431299, 2014-01-11 09:08:19, 5, 50
79, 17ef73df3acb181d559db7220724abf2a0f39bd9d4a273f5f73265a839fa7e40, 0.00024414, 1389431302, 2014-01-11 09:08:22, 3, 50
80, c058c42acdfd99ff2872e31661df9909a615fb032607f2b9b1fa9a4d60ddce76, 0.00024414, 1389431302, 2014-01-11 09:08:22, 0, 50
81, cc1f71bbf34a39e36d972847a2ee38cd6263d5247dce280680a54d190d86a616, 0.00024414, 1389431306, 2014-01-11 09:08:26, 4, 50
82, 9938dab9e7da93e68e110ae2f0cc6c53c197be71b463d339383a6b0c9cf477fb, 0.00024414, 1389431308, 2014-01-11 09:08:28, 2, 50
83, fe3390c0b47a6dcbac8770f6ba0038ddbb3186a1d76944cd255e57351db7f82c, 0.00024414, 1389431313, 2014-01-11 09:08:33, 5, 50
84, f23775bda9366a48a714b0c4df6b0b07d14937e1761e3fe7d3e94e4d059e0676, 0.00024414, 1389431314, 2014-01-11 09:08:34, 1, 50
85, 0bdb8901df277311b69b392b17412ee483aca6cfbb17ca204ea7967067140646, 0.00024414, 1389431322, 2014-01-11 09:08:42, 8, 50
86, 771e67565f55fe4af14c9c187115795a0829196f4601b0ba275b4b45a7f43896, 0.00024414, 1389431324, 2014-01-11 09:08:44, 2, 50
87, a6956bc50862ceef8602cd87864b72315c0dff4d92ca3b0b7a202b245a84df71, 0.00024414, 1389431326, 2014-01-11 09:08:46, 2, 50
88, 4c41bc2f80975e1bd729f509cd535a445ca78b82114b7aade61268971ac0ee86, 0.00024414, 1389431326, 2014-01-11 09:08:46, 0, 50
89, 243e67a51cf9bb08c554c28343b8a68ee6645eda1c9d0dadcb20d4488def98cb, 0.00024414, 1389431331, 2014-01-11 09:08:51, 5, 50
90, 9f0bf0cad829198f8a82ccbad10d2704290f75e1bb97fb31f1d78055d4e4975b, 0.00024414, 1389431334, 2014-01-11 09:08:54, 3, 50
91, b6d941aeb4349b124f39f1018c7b4bb5f597a64a7b4e0f9ec4e478106b4fa061, 0.00024414, 1389431336, 2014-01-11 09:08:56, 2, 50
92, 1ce49d6d4fb67303b012aa618b142fa449f05a73c641299eefe8c39375847cde, 0.00024414, 1389431338, 2014-01-11 09:08:58, 2, 50
93, 314f992485adf44c4326a380b3102a934c38b3edfd1deece01e56415e4cc5a47, 0.00024414, 1389431343, 2014-01-11 09:09:03, 5, 50
94, 544f9318281d2b1523b9809622bf54ca602300b1c931d4918a4b2c6c24696c69, 0.00024414, 1389431345, 2014-01-11 09:09:05, 2, 50
95, 6448e85bc740ff0332ada56968d70cd44ad75ab71a054c0a433a5d2a7a2ca387, 0.00024414, 1389431347, 2014-01-11 09:09:07, 2, 50
96, ae0ed9c9dd9a3dc98ac3cad463cac0699b1267cb1598810ab8a6fd48086fe122, 0.00024414, 1389431349, 2014-01-11 09:09:09, 2, 50
97, 01033b377fc7384ff85f488fd220e5a111dcbbd8dcc8c90c94a1c0a96e6d8b76, 0.00024414, 1389431351, 2014-01-11 09:09:11, 2, 50
98, 5f549457e77c3e7378794720b2e67b75b2a2a6aa4848114171b8f6ec330d16e3, 0.00024414, 1389431354, 2014-01-11 09:09:14, 3, 50
99, 2c7b207034a598a2b181a8137d9d07ee474861a577f39e468c668f51f2c267ca, 0.00024414, 1389431356, 2014-01-11 09:09:16, 2, 50
100, 6d21a98413b1af122bcb9ee47a0da2639778e523edd15c2e42c3cb16aca6063f, 0.00024414, 1389431358, 2014-01-11 09:09:18, 2, 50
101, 2ccda74e86a8c5552eab52d03e99111faacea82bb281a747d95c7fb77a413931, 0.00024414, 1389431362, 2014-01-11 09:09:22, 4, 50
102, 70ee4cb31d9578dab8e36ef58207444cd345ddc9fe9e08a57768ed3fb1a24f4f, 0.00024414, 1389431367, 2014-01-11 09:09:27, 5, 50
103, 164fd9929d1a96a8c3e9a4257fc6c667ba15ac2527b44a0952d05418f0e98f64, 0.00024414, 1389431370, 2014-01-11 09:09:30, 3, 50
104, 7c4b2bccaccdfafea0ee28d737450749638caab1be32952066e066ba74aea69f, 0.00024414, 1389431372, 2014-01-11 09:09:32, 2, 50
105, 5f7550378f41e6762c1ac4029a244780f4acd17eb4e829ccbee3cf7ad25c66ca, 0.00024414, 1389431376, 2014-01-11 09:09:36, 4, 50
106, cbe7e65a04c1e87b88ba616f1e205b1f5a081cef5c00fefc5575ac4c6fe19358, 0.00024414, 1389431371, 2014-01-11 09:09:31, -5, 50
107, 4ca6eff0585f139ef6cb50c2db60a66753503870f3d3eac753c61042a190aca1, 0.00024414, 1389431386, 2014-01-11 09:09:46, 15, 50
108, 104d6a37e6c2732f3d82a89ee4f8b9ed4493338290b19dacb1386d5e170a1509, 0.00024414, 1389431389, 2014-01-11 09:09:49, 3, 50
109, 4969f0805b3f5ac882682d5a52738355d6e8a425a1def4b2a689892a0669f427, 0.00024414, 1389431392, 2014-01-11 09:09:52, 3, 50
110, 8a92c34fea94b35c9ed897d0981ede8caba23914b98970159e97c56f498f32af, 0.00024414, 1389431396, 2014-01-11 09:09:56, 4, 50
111, 5edaad0b61365f7d9b1b3784ad849cb21ed425935fa40f47f8b1ee0d19047343, 0.00024414, 1389431398, 2014-01-11 09:09:58, 2, 50
112, dc549f5d446f3bb09b94d0f2da248c333beb486548dda4dab3bf6c79a7c9ab08, 0.00024414, 1389431403, 2014-01-11 09:10:03, 5, 50
113, ed742036118795a45390f72ff19a787c9289bc0cea7bc0dc668f57e0a32677f3, 0.00024414, 1389431387, 2014-01-11 09:09:47, -16, 50
114, 0a4175c55d7992f88d57fea318db14591ec01c7b4bbf3e9577ecafe1d5500160, 0.00024414, 1389431417, 2014-01-11 09:10:17, 30, 50
115, a293d6f461692fa7872680cc65c7efa3e1d3fd1475a9e8178ac92694c089d299, 0.00024414, 1389431417, 2014-01-11 09:10:17, 0, 50
116, 2f1e30c9e76dca9a8cf30986a44692ec2d0222ecf2abe0b3e04ce19f5323d28d, 0.00024414, 1389431419, 2014-01-11 09:10:19, 2, 50
117, ef3cf3fbdef2c745178c57ab543ea34655096d1ebb09bf57e17fdc309737b569, 0.00024414, 1389431420, 2014-01-11 09:10:20, 1, 50
118, 30d957897122e9a99012149e32b369fcc139b4d26b5062f71e4b06f02483c633, 0.00024414, 1389431424, 2014-01-11 09:10:24, 4, 50
119, 066133b22095d3746a909bbc3d7518d1dd43425fd788eeefbff6cd48774dd944, 0.00024414, 1389431428, 2014-01-11 09:10:28, 4, 50
120, 4e562a0f36bca7e3a4ff100f7ae253b714777692f6fc5c66d87d5f3a95f5147e, 0.00024414, 1389431430, 2014-01-11 09:10:30, 2, 50
121, 13ce8ea9e753cf1f0d9984816d04aaf1271a95371e364ce18f2845fc9c8ac1a1, 0.00024414, 1389431433, 2014-01-11 09:10:33, 3, 50
122, 20fc8ead59cec64114758cbd44040ddcfb5aec5e7f95b20c2e146594621e7acd, 0.00024414, 1389431435, 2014-01-11 09:10:35, 2, 50
123, e4d70fe1944353a3cef24c9709a5313375160b438443f9d17c4d18066f497e65, 0.00024414, 1389431440, 2014-01-11 09:10:40, 5, 50
124, d492739a30019cf4a60f1d288ff02408d9724dd7d46c91b20e0b7e2b5d610198, 0.00024414, 1389431441, 2014-01-11 09:10:41, 1, 50
125, 12949329abaa3799513c39001c84f352f0f8c32255e5369574beaf4462d6dab3, 0.00024414, 1389431443, 2014-01-11 09:10:43, 2, 50
126, bea26a6dd6e024bb741a5d3da9dbd0c262f52706421e9cfd0d27f650e6e95df9, 0.00024414, 1389431448, 2014-01-11 09:10:48, 5, 50
127, 717a70003b74ea4edeefc398759240d85f0ee63ca04f0707ef8d3ecef895b3a4, 0.00024414, 1389431460, 2014-01-11 09:11:00, 12, 50
128, 81f6f1209490a9211310eb029dc99b3ade6ff1f6e5fd5eb7db0d646d3dc37661, 0.00024414, 1389431463, 2014-01-11 09:11:03, 3, 50
129, c36b3ceb9bc70dd3a6f311879de8233a78b7cc03ace46a00469c624831ec8ad9, 0.00024414, 1389431448, 2014-01-11 09:10:48, -15, 50
130, 7a16195e7ce6ba1b7e860f4917f1c87b78e30d02fc080222778b9c109716679a, 0.00024414, 1389431452, 2014-01-11 09:10:52, 4, 50
131, 1e2e63ccd3e86b50a355891c004fa666749d1c2f2e65fd940bf5b0f2056baeae, 0.00024414, 1389431472, 2014-01-11 09:11:12, 20, 50
132, d514663e8c23168e0a4da551addac06f37d4930f8ede90109875022ffd2c7610, 0.00024414, 1389431475, 2014-01-11 09:11:15, 3, 50
133, 4129aed058da7fc23bba6453e8196f39482cd1bc5a5643236e182b51e1aad5aa, 0.00024414, 1389431478, 2014-01-11 09:11:18, 3, 50
134, c5274f84c3f585616fc7f6edfbc991a05d364f798b2b64944654a01499fa0ee4, 0.00024414, 1389431480, 2014-01-11 09:11:20, 2, 50
135, 7d907acab875a300f552482239a318122301436870efaf6f96602362759fd4c4, 0.00024414, 1389431483, 2014-01-11 09:11:23, 3, 50
136, 5a6dfcc971caf2cae2098242be0da553449f0b0380dde94ec45994d564f9044b, 0.00024414, 1389431490, 2014-01-11 09:11:30, 7, 50
137, 99caa2526efc59606a551bd474d9923d76d1e905e09aa69d479281ad9028052b, 0.00024414, 1389431493, 2014-01-11 09:11:33, 3, 50
138, bd6177d9180f3a87943f4a84898c615a71bf6c6d63f06fdb42453276c65c88d4, 0.00024414, 1389431494, 2014-01-11 09:11:34, 1, 50
139, 7a855851b635c3329af24f4478c955414fbad117bef1177673c82d4632ada81f, 0.00024414, 1389431497, 2014-01-11 09:11:37, 3, 50
140, 91fb2d6dc1ab12a7ddb205e039a2735eb70ba3f555a10fc03db7cd23f1040cec, 0.00024414, 1389431499, 2014-01-11 09:11:39, 2, 50
141, c030cfb727a7913183c46b9ca672ea7530f4df8ff45f18564dad29f6570c89d2, 0.00024414, 1389431502, 2014-01-11 09:11:42, 3, 50
142, 918eb06270704a81bed2e5c90dfc27a506b91c62a9ee9652476a5a52b93430b7, 0.00024414, 1389431505, 2014-01-11 09:11:45, 3, 50
143, da1079df2246385aa9cc2ba1bbd12f81f9906fcd8287a545cf1680cbcb82d0c0, 0.00024414, 1389431509, 2014-01-11 09:11:49, 4, 50
144, 66ed5d1bc26137d22580b76247f2f696b50f7a37cc2fd2314b31e8264ac297ed, 0.00024414, 1389431513, 2014-01-11 09:11:53, 4, 50
145, 129e5b7b078883ba6e51a7b0d7bb0d7927ac3b470f8dd8f95baac8be427d3509, 0.00024414, 1389431515, 2014-01-11 09:11:55, 2, 50
146, 66c3d32b7e39529c8895dff590b5d4bfb588792f0adcc74ab72640cfc84d4beb, 0.00024414, 1389431518, 2014-01-11 09:11:58, 3, 50
147, 7135b72af0bc4d01085c1b37fde7c29fada9a0d99dfa4a953470dd49a8b16575, 0.00024414, 1389431519, 2014-01-11 09:11:59, 1, 50
148, 62cd26c467830de8a2169e690c09c8f1eb098b3cb8e94f74e1099ac01b0b69b1, 0.00024414, 1389431522, 2014-01-11 09:12:02, 3, 50
149, e2129ff1cc6108ef36421e62264f2a3cfefb7098e603981d54e122e7c6a64076, 0.00024414, 1389431523, 2014-01-11 09:12:03, 1, 50
150, 2cdb6495a422abcb8ab8c9304100ded95bc2135e1f75070d6f4a3738357a2e34, 0.00024414, 1389431527, 2014-01-11 09:12:07, 4, 50
151, 270bef93dd4801f149549b034e9b528723916c85e6dfc42a3e5c751439bef657, 0.00024414, 1389431531, 2014-01-11 09:12:11, 4, 50
152, e76bb2c5c9476af1ef9c3cd379bbbfcbe21679720729eb7156e7c0a9eeb9d46a, 0.00024414, 1389431537, 2014-01-11 09:12:17, 6, 50
153, 0b3a4d785648dd1df19f9b5835012cf918299b38c5d336bea2b6317b8c6d66a5, 0.00024414, 1389431539, 2014-01-11 09:12:19, 2, 50
154, 3d6c24b1ac130e8b7c42d47575367399b8dc3c93f61629fe9a7eb867f4d17217, 0.00024414, 1389431541, 2014-01-11 09:12:21, 2, 50
155, a9da90d4d8c5b30da5fc07fa4e935a5228d3574f09415dbc118d2116985779aa, 0.00024414, 1389431524, 2014-01-11 09:12:04, -17, 50
156, ef625ab8ae3c65318436bd6830427a2234729ca1de17e8a975f1614c4957a764, 0.00024414, 1389431552, 2014-01-11 09:12:32, 28, 50
157, 5a482d8d7da36fa076a833e9860f17264df444083cb6e235a4c6889af8573af1, 0.00024414, 1389431553, 2014-01-11 09:12:33, 1, 50
158, 4ee85ed07768abe0f298eee98dc5ed41561cd91c7c880734282a723baa03c4ae, 0.00024414, 1389431556, 2014-01-11 09:12:36, 3, 50
159, 2d4a95bc9438da43fdd0cd5010e4e8258ccfff55332f007fa04d33ab498b3a79, 0.00024414, 1389431557, 2014-01-11 09:12:37, 1, 50
160, fc2dc09974ab6da4fc10b767500dc1a52665c4b21d7b2d2763ccc4d184cb0aa4, 0.00024414, 1389431560, 2014-01-11 09:12:40, 3, 50
161, 10597abd4496a9d9a9bc6babadf2d2b3fc9ff03a536762863ad5f7931f96f4d1, 0.00024414, 1389431565, 2014-01-11 09:12:45, 5, 50
162, d37316787f139d2a88d7f5271e3702531b1329ee064ca166db6acf75566f5d2d, 0.00024414, 1389431573, 2014-01-11 09:12:53, 8, 50
163, b5784d44c8f647a44e5df6c354e110b9656cf2e732051ba0f02f30c813717e4a, 0.00024414, 1389431574, 2014-01-11 09:12:54, 1, 50
164, 2ea69ec450566beefcaaf52c1667d75768572b3353659420b4690d98d52be17a, 0.00024414, 1389431577, 2014-01-11 09:12:57, 3, 50
165, 4a84ed15831611e0c5589a997276a731df887ff5a67db11722c91ad7c99f94ee, 0.00024414, 1389431577, 2014-01-11 09:12:57, 0, 50
166, de982405e372b002e969f986305727a7b1e5072d9580ae922378a089a2cdd62d, 0.00024414, 1389431582, 2014-01-11 09:13:02, 5, 50
167, ffcf6a73acdcdf926c629254c5d02ef37200381df7a82ee674af8e3e106c1428, 0.00024414, 1389431586, 2014-01-11 09:13:06, 4, 50
168, 0051c5aeb1f51721677e68f5c722dec412ff087eaa1094af18000936abdc864d, 0.00024414, 1389431587, 2014-01-11 09:13:07, 1, 50
169, d05c14b4f135657f60b9e4609d5544988c646a520d903b66fd5174669491abca, 0.00024414, 1389431591, 2014-01-11 09:13:11, 4, 50
170, 7a0f9948c7da0fedf339af8451ec86682024f9342462ae7fb15d76e4d7a90f18, 0.00024414, 1389431595, 2014-01-11 09:13:15, 4, 50
171, ab79bc082730362d81cf6622cc3bdbeb9b10eb59f929c0d79857f2089bea41ea, 0.00024414, 1389431598, 2014-01-11 09:13:18, 3, 50
172, 8444723dc9f7b4181b5e108fc61b4d95dfda94e35e6151417044675222f70762, 0.00024414, 1389431602, 2014-01-11 09:13:22, 4, 50
173, aba444e993402a142885ac10fe13371903a3d63762151ca891e96a5654b5c74f, 0.00024414, 1389431597, 2014-01-11 09:13:17, -5, 50
174, eadf9f08b1f6ed0daf5af2f8c52a9cd4d6c09bb9c03b7191e75d1d5888645006, 0.00024414, 1389431609, 2014-01-11 09:13:29, 12, 50
175, ae23bc915bb3dc3b6b51cd6728d692d6d6cf5efcedbcb8ed29b298e8cb64c90d, 0.00024414, 1389431611, 2014-01-11 09:13:31, 2, 50
176, 98e0b60ad1310fc9dfa33f8b9e1dafed8ac1983084331b4a1461c6aaa77d169e, 0.00024414, 1389431614, 2014-01-11 09:13:34, 3, 50
177, fbc989eebff1b6368228adcf9b1f8b665e77d8c92aa4abfadbb8ad222f9bc9e9, 0.00024414, 1389431617, 2014-01-11 09:13:37, 3, 50
