period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
48, 1373898272, '2013-07-15 14:24:32', 1373984672, '2013-07-16 14:24:32', 1004, 0, 1440, 70.0, 0.0, 0.0289006544622, 0, 1.442427972793620539208253225, 50201.10000000000000142108547, 0, 4704869.476756229997906284922, 1035
49, 1373984672, '2013-07-16 14:24:32', 1374071072, '2013-07-17 14:24:32', 1212, 0, 1440, 84.0, 0.0, 0.0584178457591, 0, 3.51966154477839505092965232, 60167.39999999999999857891453, 0, 4765036.876756229997904863836, 1341
50, 1374071072, '2013-07-17 14:24:32', 1374157472, '2013-07-18 14:24:32', 1362, 0, 1440, 95.0, 0.0, 0.0877906090896, 0, 5.943987882112166215148237016, 68105.00000000000004973799148, 0, 4833141.876756229997954601812, 1663
51, 1374157472, '2013-07-18 14:24:32', 1374243872, '2013-07-19 14:24:32', 1314, 0, 1440, 91.0, 0.0, 0.0683127294064, 0, 4.462207363957919441163539887, 65716.00000000000006394884615, 0, 4898857.876756229998018550642, 1554
52, 1374243872, '2013-07-19 14:24:32', 1374330272, '2013-07-20 14:24:32', 1352, 0, 1440, 94.0, 0.0, 0.0827772033728, 0, 5.563398728369682320842036494, 67609.30000000000011795009401, 0, 4966467.176756229998136500702, 1568
53, 1374330272, '2013-07-20 14:24:32', 1374416672, '2013-07-21 14:24:32', 1354, 0, 1440, 94.0, 0.0, 0.112073688331, 0, 7.543537866489138161694561994, 67729.70000001000003919671142, 0, 5034196.876756239998175697404, 1561
54, 1374416672, '2013-07-21 14:24:32', 1374503072, '2013-07-22 14:24:32', 1330, 0, 1440, 92.0, 0.0, 0.146145211083, 0, 9.662488175709589998479242677, 66508.50284753000005366629916, 0, 5100705.379603769998229363686, 1654
55, 1374503072, '2013-07-22 14:24:32', 1374589472, '2013-07-23 14:24:32', 1337, 0, 1440, 93.0, 0.0, 0.116835915789, 0, 7.765340789310061980590776161, 66880.50000000000035527136750, 0, 5167585.879603769998584634992, 1917
56, 1374589472, '2013-07-23 14:24:32', 1374675872, '2013-07-24 14:24:32', 1307, 0, 1440, 91.0, 0.0, 0.0831164278271, 0, 5.400266631111827809363603592, 65358.40687310000007670396372, 0, 5232944.286476869998661338934, 1584
57, 1374675872, '2013-07-24 14:24:32', 1374762272, '2013-07-25 14:24:32', 1345, 0, 1440, 93.0, 0.0, 0.0756111139257, 0, 5.055459857219347740626997418, 67260.00000000000005684341882, 0, 5300204.286476869998718182336, 1590
58, 1374762272, '2013-07-25 14:24:32', 1374848672, '2013-07-26 14:24:32', 1375, 0, 1440, 95.0, 0.0, 0.0790846897382, 0, 5.405649203044316317472192976, 68773.90000000000014779288890, 0, 5368978.186476869998865975186, 1774
59, 1374848672, '2013-07-26 14:24:32', 1374935072, '2013-07-27 14:24:32', 1374, 0, 1440, 95.0, 0.0, 0.0776659639738, 0, 5.304814663038935462633768717, 68714.70000000000017337242734, 0, 5437692.886476869999039347566, 1773
60, 1374935072, '2013-07-27 14:24:32', 1375021472, '2013-07-28 14:24:32', 1360, 0, 1440, 94.0, 0.0, 0.0831776468824, 0, 5.623391031142200639954319707, 68009.10000000000010089706837, 0, 5505701.986476869999140244609, 1727
61, 1375021472, '2013-07-28 14:24:32', 1375107872, '2013-07-29 14:24:32', 1355, 0, 1440, 94.0, 0.0, 0.103399079535, 0, 6.964801021288559358153078291, 67776.81000000000027938540344, 0, 5573478.796476869999419629946, 1809
62, 1375107872, '2013-07-29 14:24:32', 1375194272, '2013-07-30 14:24:32', 1358, 0, 1440, 94.0, 0.0, 0.08181803257, 0, 5.523337071596982194869606583, 67911.20000000000008810729917, 0, 5641389.996476869999507737227, 1566
63, 1375194272, '2013-07-30 14:24:32', 1375280672, '2013-07-31 14:24:32', 1383, 0, 1440, 96.0, 0.0, 0.0782800487346, 0, 5.381780900769746226982937919, 69150.60000000000000852651283, 0, 5710540.596476869999516263737, 1481
64, 1375280672, '2013-07-31 14:24:32', 1375367072, '2013-08-01 14:24:32', 1362, 0, 1440, 95.0, 0.0, 0.0724174828488, 0, 4.903128534702993304365211063, 68110.30000000000004689582051, 0, 5778650.896476869999563159543, 1534
65, 1375367072, '2013-08-01 14:24:32', 1375453472, '2013-08-02 14:24:32', 1361, 0, 1440, 95.0, 0.0, 0.0813838994563, 0, 5.506166829279801950410560325, 68052.50000000000001421085470, 0, 5846703.396476869999577370394, 1478
66, 1375453472, '2013-08-02 14:24:32', 1375539872, '2013-08-03 14:24:32', 1357, 0, 1440, 94.0, 0.0, 0.0734716313633, 0, 4.956239405465954398667370831, 67861.50000000000000000000000, 0, 5914564.896476869999577370394, 1421
67, 1375539872, '2013-08-03 14:24:32', 1375626272, '2013-08-04 14:24:32', 1372, 0, 1440, 95.0, 0.0, 0.0972654851603, 0, 6.633849496875576857063505384, 68621.90000000000000568434188, 0, 5983186.796476869999583054736, 1474
68, 1375626272, '2013-08-04 14:24:32', 1375712672, '2013-08-05 14:24:32', 1348, 0, 1440, 94.0, 0.0, 0.0893190023442, 0, 5.985307966106074135060663576, 67406.20000000000000284217094, 0, 6050592.996476869999585896907, 1421
69, 1375712672, '2013-08-05 14:24:32', 1375799072, '2013-08-06 14:24:32', 1359, 0, 1440, 94.0, 0.0, 0.0741321686755, 0, 5.008168215089144433538118999, 67962.50000000000011368683761, 0, 6118555.496476869999699583711, 1570
70, 1375799072, '2013-08-06 14:24:32', 1375885472, '2013-08-07 14:24:32', 1355, 0, 1440, 94.0, 0.0, 0.0712972320369, 0, 4.802470551367926373387928362, 67762.40000000000000568434188, 0, 6186317.896476869999705268052, 1432
71, 1375885472, '2013-08-07 14:24:32', 1375971872, '2013-08-08 14:24:32', 1336, 0, 1440, 93.0, 0.0, 0.0793473693413, 0, 5.269770920466115016628194738, 66809.10000000000002984279487, 0, 6253126.996476869999735110837, 1473
72, 1375971872, '2013-08-08 14:24:32', 1376058272, '2013-08-09 14:24:32', 1267, 0, 1440, 88.0, 0.0, 0.0658255033386, 0, 4.14594512126758401937506817, 63352.50000000000003552713677, 0, 6316479.496476869999770637963, 1455
73, 1376058272, '2013-08-09 14:24:32', 1376144672, '2013-08-10 14:24:32', 1261, 0, 1440, 88.0, 0.0, 0.0650162218636, 0, 4.075581300470142552146205196, 63055.70000000000003126388035, 0, 6379535.196476869999801901833, 1385
74, 1376144672, '2013-08-10 14:24:32', 1376231072, '2013-08-11 14:24:32', 1245, 0, 1440, 86.0, 0.0, 0.0842935814699, 0, 5.216949149655656537248028649, 62259.40000000000000568434188, 0, 6441794.596476869999807586174, 1367
75, 1376231072, '2013-08-11 14:24:32', 1376317472, '2013-08-12 14:24:32', 1327, 0, 1440, 92.0, 0.0, 0.0981476767069, 0, 6.474462088617512177400015019, 66352.00000000000000000000000, 0, 6508146.596476869999807586173, 1468
76, 1376317472, '2013-08-12 14:24:32', 1376403872, '2013-08-13 14:24:32', 1285, 0, 1440, 89.0, 0.0, 0.113681558436, 0, 7.261826891146307590383070487, 64252.42000000000000170530257, 0, 6572399.016476869999809291475, 1394
77, 1376403872, '2013-08-13 14:24:32', 1376490272, '2013-08-14 14:24:32', 1016, 0, 1440, 71.0, 0.0, 0.0992895628937, 0, 5.014758837086891962422264947, 50800.40000000000000568434188, 0, 6623199.416476869999814975816, 1111
78, 1376490272, '2013-08-14 14:24:32', 1376576672, '2013-08-15 14:24:32', 1149, 0, 1440, 80.0, 0.0, 0.232219016823, 0, 13.2638791511218964515460862, 57465.70000000000010942358120, 0, 6680665.116476869999924399368, 1436
79, 1376576672, '2013-08-15 14:24:32', 1376663072, '2013-08-16 14:24:32', 1178, 0, 1440, 82.0, 0.0, 0.166999310136, 0, 9.779411327585355716722982901, 58911.10000000000012221335045, 0, 6739576.216476870000046612686, 1465
80, 1376663072, '2013-08-16 14:24:32', 1376749472, '2013-08-17 14:24:32', 1292, 0, 1440, 90.0, 0.0, 0.172640964118, 0, 11.08815049877602110306421916, 64610.80000000000012505552137, 0, 6804187.016476870000171668169, 1681
81, 1376749472, '2013-08-17 14:24:32', 1376835872, '2013-08-18 14:24:32', 1309, 0, 1440, 91.0, 0.0, 0.16312341945, 0, 10.61472406320357710950904422, 65460.40000000000011937117952, 0, 6869647.416476870000291039311, 1682
82, 1376835872, '2013-08-18 14:24:32', 1376922272, '2013-08-19 14:24:32', 1231, 0, 1440, 85.0, 0.0, 0.177276937043, 0, 10.84833375439179432888825734, 61563.60000000000008668621368, 0, 6931211.016476870000377725500, 1509
83, 1376922272, '2013-08-19 14:24:32', 1377008672, '2013-08-20 14:24:32', 1353, 0, 1440, 94.0, 0.0, 0.246420624124, 0, 16.57400995746839394172032674, 67664.30000001000004061779688, 0, 6998875.316476880000418343285, 1628
84, 1377008672, '2013-08-20 14:24:32', 1377095072, '2013-08-21 14:24:32', 1350, 0, 1440, 94.0, 0.0, 0.555891854289, 0, 37.30584009012579917907714844, 67506.60000000000005115907692, 0, 7066381.916476880000469502347, 1680
85, 1377095072, '2013-08-21 14:24:32', 1377181472, '2013-08-22 14:24:32', 1350, 0, 1440, 94.0, 0.0, 0.733137842644, 0, 49.20079851988556236028671265, 67523.30000000000022453150428, 0, 7133905.216476880000694033788, 1902
86, 1377181472, '2013-08-22 14:24:32', 1377267872, '2013-08-23 14:24:32', 1354, 0, 1440, 94.0, 0.0, 1.19050856147, 0, 80.13162186037075245821917499, 67740.30000000000044479975219, 0, 7201645.516476880001138833407, 2059
87, 1377267872, '2013-08-23 14:24:32', 1377354272, '2013-08-24 14:24:32', 1379, 0, 1440, 96.0, 0.0, 1.1803555864, 0, 80.91515522616727338896857367, 68970.70000000000019474948421, 0, 7270616.216476880001333582843, 2081
88, 1377354272, '2013-08-24 14:24:32', 1377440672, '2013-08-25 14:24:32', 1383, 0, 1440, 96.0, 0.0, 1.06351052818, 0, 73.11672310933089534441630046, 69162.10000000000016484591455, 0, 7339778.316476880001498428712, 1946
89, 1377440672, '2013-08-25 14:24:32', 1377527072, '2013-08-26 14:24:32', 1348, 0, 1440, 94.0, 0.0, 1.03198017743, 0, 69.15347255007077203856574164, 67418.20000000000020889956412, 0, 7407196.516476880001707328215, 1873
90, 1377527072, '2013-08-26 14:24:32', 1377613472, '2013-08-27 14:24:32', 1317, 0, 1440, 91.0, 0.0, 0.653230996203, 0, 42.76665711679862027366956075, 65868.00000000000019895196594, 0, 7473064.516476880001906280126, 1966
