period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
14, 1343345971, '2012-07-26 23:39:31', 1343432371, '2012-07-27 23:39:31', 827, 0, 1440, 57.0, 0.0, 0.00344335314389, 0, 0.141559760957669186862875466, 34734, 0, 728532, 831
15, 1343432371, '2012-07-27 23:39:31', 1343518771, '2012-07-28 23:39:31', 936, 0, 1440, 65.0, 0.0, 0.0019073678312, 0, 0.08874891414563724305480718612, 39312, 0, 767844, 939
16, 1343518771, '2012-07-28 23:39:31', 1343605171, '2012-07-29 23:39:31', 1314, 0, 1440, 91.0, 0.0, 0.000242045053272, 0, 0.01581045331532063042686786503, 55188, 0, 823032, 1314
17, 1343605171, '2012-07-29 23:39:31', 1343691571, '2012-07-30 23:39:31', 1424, 0, 1440, 99.0, 0.0, 0.000130277682584, 0, 0.009222162267682686775784801554, 59808, 0, 882840, 1424
18, 1343691571, '2012-07-30 23:39:31', 1343777971, '2012-07-31 23:39:31', 1229, 0, 1440, 85.0, 0.0, 0.000268498812042, 0, 0.01640389561572731225438743692, 51618, 0, 934458, 1229
19, 1343777971, '2012-07-31 23:39:31', 1343864371, '2012-08-01 23:39:31', 1071, 0, 1440, 74.0, 0.0, 0.00234743339869, 0, 0.1249785540582599364764367541, 44982, 0, 979440, 1077
20, 1343864371, '2012-08-01 23:39:31', 1343950771, '2012-08-02 23:39:31', 746, 0, 1440, 52.0, 0.0, 0.000805070227882, 0, 0.02985556810152354347303992619, 31332, 0, 1010772, 746
21, 1343950771, '2012-08-02 23:39:31', 1344037171, '2012-08-03 23:39:31', 1423, 0, 1440, 99.0, 0.0, 0.000164159409698, 0, 0.011612438513318451787873292, 59766, 0, 1070538, 1424
22, 1344037171, '2012-08-03 23:39:31', 1344123571, '2012-08-04 23:39:31', 1323, 0, 1440, 92.0, 0.0, 0.00018575095994, 0, 0.01221641159793024740793043747, 55566, 0, 1126104, 1323
23, 1344123571, '2012-08-04 23:39:31', 1344209971, '2012-08-05 23:39:31', 703, 0, 1440, 49.0, 0.0, 0.00232295658606, 0, 0.08118002186519010872062709598, 29526, 0, 1155630, 703
24, 1344209971, '2012-08-05 23:39:31', 1344296371, '2012-08-06 23:39:31', 867, 0, 1440, 60.0, 0.0, 0.000410358027682, 0, 0.01768620998018752152145478047, 36414, 0, 1192044, 868
25, 1344296371, '2012-08-06 23:39:31', 1344382771, '2012-08-07 23:39:31', 841, 0, 1440, 58.0, 0.0, 0.000132096349584, 0, 0.005522548742678936272299055146, 35322, 0, 1227366, 841
26, 1344382771, '2012-08-07 23:39:31', 1344469171, '2012-08-08 23:39:31', 1298, 0, 1440, 90.0, 0.0, 0.000156341694915, 0, 0.01008793450521527186706575944, 54516, 0, 1281882, 1298
27, 1344469171, '2012-08-08 23:39:31', 1344555571, '2012-08-09 23:39:31', 1090, 0, 1440, 76.0, 0.0, 0.000621778605505, 0, 0.03369108660641251960812412478, 45780, 0, 1327662, 1090
28, 1344555571, '2012-08-09 23:39:31', 1344641971, '2012-08-10 23:39:31', 1520, 0, 1440, 106.0, 0.0, 0.000225692026316, 0, 0.01705346166692571197119024065, 63840, 0, 1391502, 1522
29, 1344641971, '2012-08-10 23:39:31', 1344728371, '2012-08-11 23:39:31', 1358, 0, 1440, 94.0, 0.0, 0.00115871073638, 0, 0.0782217533771237171324038947, 57036, 0, 1448538, 1359
30, 1344728371, '2012-08-11 23:39:31', 1344814771, '2012-08-12 23:39:31', 1414, 0, 1440, 98.0, 0.0, 0.000933517496464, 0, 0.06561824597979738039645814786, 59388, 0, 1507926, 1414
31, 1344814771, '2012-08-12 23:39:31', 1344901171, '2012-08-13 23:39:31', 1362, 0, 1440, 95.0, 0.0, 0.000780228854626, 0, 0.05282650280323995128532664643, 57204, 0, 1565130, 1362
32, 1344901171, '2012-08-13 23:39:31', 1344987571, '2012-08-14 23:39:31', 1312, 0, 1440, 91.0, 0.0, 0.000947582484756, 0, 0.06180215305338166585123097455, 55104, 0, 1620234, 1312
33, 1344987571, '2012-08-14 23:39:31', 1345073971, '2012-08-15 23:39:31', 1303, 0, 1440, 90.0, 0.0, 0.000145391112817, 0, 0.009417486839527926399400543973, 54726, 0, 1674960, 1305
34, 1345073971, '2012-08-15 23:39:31', 1345160371, '2012-08-16 23:39:31', 1388, 0, 1440, 96.0, 0.0, 0.000124179207493, 0, 0.008568229599770675591167269481, 58296, 0, 1733256, 1388
35, 1345160371, '2012-08-16 23:39:31', 1345246771, '2012-08-17 23:39:31', 1436, 0, 1440, 100.0, 0.0, 0.000128022548747, 0, 0.009138894307074089829930690703, 60312, 0, 1793568, 1436
36, 1345246771, '2012-08-17 23:39:31', 1345333171, '2012-08-18 23:39:31', 1228, 0, 1440, 85.0, 0.0, 0.000100755154723, 0, 0.006150612785757283469407681238, 51576, 0, 1845144, 1228
37, 1345333171, '2012-08-18 23:39:31', 1345419571, '2012-08-19 23:39:31', 1421, 0, 1440, 99.0, 0.0, 8.38055946517e-05, 0, 0.005919974493728017246380827769, 59682, 0, 1904826, 1421
38, 1345419571, '2012-08-19 23:39:31', 1345505971, '2012-08-20 23:39:31', 1065, 0, 1440, 74.0, 0.0, 5.88029577465e-05, 0, 0.003113160595156840857574328159, 44730, 0, 1949556, 1065
39, 1345505971, '2012-08-20 23:39:31', 1345592371, '2012-08-21 23:39:31', 1423, 0, 1440, 99.0, 0.0, 4.72977582572e-05, 0, 0.003345786334091950746504288098, 59766, 0, 2009322, 1423
40, 1345592371, '2012-08-21 23:39:31', 1345678771, '2012-08-22 23:39:31', 1445, 0, 1440, 100.0, 0.0, 5.51006712803e-05, 0, 0.003958015426260326103147235699, 60690, 0, 2070012, 1445
41, 1345678771, '2012-08-22 23:39:31', 1345765171, '2012-08-23 23:39:31', 1401, 0, 1440, 97.0, 0.0, 6.66150535332e-05, 0, 0.004639415425671851013854999716, 58842, 0, 2128854, 1401
42, 1345765171, '2012-08-23 23:39:31', 1345851571, '2012-08-24 23:39:31', 1407, 0, 1440, 98.0, 0.0, 6.92448827292e-05, 0, 0.004843223681582755966196095364, 59094, 0, 2187948, 1407
43, 1345851571, '2012-08-24 23:39:31', 1345937971, '2012-08-25 23:39:31', 1434, 0, 1440, 100.0, 0.0, 6.70869665272e-05, 0, 0.004782335625851602910390485906, 60228, 0, 2248176, 1434
44, 1345937971, '2012-08-25 23:39:31', 1346024371, '2012-08-26 23:39:31', 1424, 0, 1440, 99.0, 0.0, 6.64727738764e-05, 0, 0.004705508226051358387512327345, 59808, 0, 2307984, 1424
45, 1346024371, '2012-08-26 23:39:31', 1346110771, '2012-08-27 23:39:31', 1408, 0, 1440, 98.0, 0.0, 6.60630894886e-05, 0, 0.004623962255458126396492675499, 59136, 0, 2367120, 1408
46, 1346110771, '2012-08-27 23:39:31', 1346197171, '2012-08-28 23:39:31', 1423, 0, 1440, 99.0, 0.0, 6.74125650035e-05, 0, 0.004768683486188057507172709814, 59766, 0, 2426886, 1423
47, 1346197171, '2012-08-28 23:39:31', 1346283571, '2012-08-29 23:39:31', 1398, 0, 1440, 97.0, 0.0, 6.85993705293e-05, 0, 0.004767383045691363982364742292, 58716, 0, 2485602, 1398
48, 1346283571, '2012-08-29 23:39:31', 1346369971, '2012-08-30 23:39:31', 1412, 0, 1440, 98.0, 0.0, 6.83435410765e-05, 0, 0.004797167905323549375343308956, 59304, 0, 2544906, 1412
49, 1346369971, '2012-08-30 23:39:31', 1346456371, '2012-08-31 23:39:31', 1422, 0, 1440, 99.0, 0.0, 6.3143628692e-05, 0, 0.004463565149108261151316886147, 59724, 0, 2604630, 1422
50, 1346456371, '2012-08-31 23:39:31', 1346542771, '2012-09-01 23:39:31', 1410, 0, 1440, 98.0, 0.0, 6.81279148936e-05, 0, 0.004775259260993059190999095639, 59220, 0, 2663850, 1410
51, 1346542771, '2012-09-01 23:39:31', 1346629171, '2012-09-02 23:39:31', 1426, 0, 1440, 99.0, 0.0, 7.05449368864e-05, 0, 0.005000784276665817225067358878, 59892, 0, 2723742, 1426
52, 1346629171, '2012-09-02 23:39:31', 1346715571, '2012-09-03 23:39:31', 1405, 0, 1440, 98.0, 0.0, 6.57042846975e-05, 0, 0.00458904970327135122513734839, 59010, 0, 2782752, 1405
53, 1346715571, '2012-09-03 23:39:31', 1346801971, '2012-09-04 23:39:31', 1407, 0, 1440, 98.0, 0.0, 6.36418763326e-05, 0, 0.004451330270857563017569999728, 59094, 0, 2841846, 1407
54, 1346801971, '2012-09-04 23:39:31', 1346888371, '2012-09-05 23:39:31', 1424, 0, 1440, 99.0, 0.0, 6.92964044944e-05, 0, 0.0049053888136274143579174523, 59808, 0, 2901654, 1424
55, 1346888371, '2012-09-05 23:39:31', 1346974771, '2012-09-06 23:39:31', 1409, 0, 1440, 98.0, 0.0, 6.69661107168e-05, 0, 0.004690496489767642277810308668, 59178, 0, 2960832, 1409
56, 1346974771, '2012-09-06 23:39:31', 1347061171, '2012-09-07 23:39:31', 1423, 0, 1440, 99.0, 0.0, 6.46231553057e-05, 0, 0.004571364010782901813972448171, 59766, 0, 3020598, 1423
57, 1347061171, '2012-09-07 23:39:31', 1347147571, '2012-09-08 23:39:31', 1403, 0, 1440, 97.0, 0.0, 6.52860584462e-05, 0, 0.004553348237067475393915730011, 58926, 0, 3079524, 1403
58, 1347147571, '2012-09-08 23:39:31', 1347233971, '2012-09-09 23:39:31', 1439, 0, 1440, 100.0, 0.0, 6.87042946491e-05, 0, 0.004914704660304545382300771221, 60438, 0, 3139962, 1439
59, 1347233971, '2012-09-09 23:39:31', 1347320371, '2012-09-10 23:39:31', 1302, 0, 1440, 90.0, 0.0, 6.71792780338e-05, 0, 0.004348095378678281271681448238, 54684, 0, 3194646, 1302
60, 1347320371, '2012-09-10 23:39:31', 1347406771, '2012-09-11 23:39:31', 1404, 0, 1440, 98.0, 0.0, 6.89042165242e-05, 0, 0.004809120424934351540287025273, 58968, 0, 3253614, 1404
61, 1347406771, '2012-09-11 23:39:31', 1347493171, '2012-09-12 23:39:31', 1407, 0, 1440, 98.0, 0.0, 6.59231982942e-05, 0, 0.004610893723265133188154626017, 59094, 0, 3312708, 1407
62, 1347493171, '2012-09-12 23:39:31', 1347579571, '2012-09-13 23:39:31', 1419, 0, 1440, 99.0, 0.0, 6.40106412967e-05, 0, 0.004515307369878554519446980622, 59598, 0, 3372306, 1419
63, 1347579571, '2012-09-13 23:39:31', 1347665971, '2012-09-14 23:39:31', 1410, 0, 1440, 98.0, 0.0, 6.37421276596e-05, 0, 0.004467848251294477025415593138, 59220, 0, 3431526, 1410
64, 1347665971, '2012-09-14 23:39:31', 1347752371, '2012-09-15 23:39:31', 1409, 0, 1440, 98.0, 0.0, 6.88569198013e-05, 0, 0.004822934125439445168147493085, 59178, 0, 3490704, 1409
65, 1347752371, '2012-09-15 23:39:31', 1347838771, '2012-09-16 23:39:31', 1430, 0, 1440, 99.0, 0.0, 6.61448741259e-05, 0, 0.004702025471418483195722930961, 60060, 0, 3550764, 1430
66, 1347838771, '2012-09-16 23:39:31', 1347925171, '2012-09-17 23:39:31', 1420, 0, 1440, 99.0, 0.0, 6.5441915493e-05, 0, 0.004619522563533108795699835928, 59640, 0, 3610404, 1420
67, 1347925171, '2012-09-17 23:39:31', 1348011571, '2012-09-18 23:39:31', 1368, 0, 1440, 95.0, 0.0, 6.09888961988e-05, 0, 0.004147530767354823522812997301, 57456, 0, 3667860, 1368
68, 1348011571, '2012-09-18 23:39:31', 1348097971, '2012-09-19 23:39:31', 1425, 0, 1440, 99.0, 0.0, 6.41196491228e-05, 0, 0.004542121498467912614513706002, 59850, 0, 3727710, 1425
69, 1348097971, '2012-09-19 23:39:31', 1348184371, '2012-09-20 23:39:31', 1430, 0, 1440, 99.0, 0.0, 6.5776993007e-05, 0, 0.004675873990834490710026498332, 60060, 0, 3787770, 1430
70, 1348184371, '2012-09-20 23:39:31', 1348270771, '2012-09-21 23:39:31', 1418, 0, 1440, 98.0, 0.0, 6.61582651622e-05, 0, 0.004663511852351672053002942077, 59556, 0, 3847326, 1418
71, 1348270771, '2012-09-21 23:39:31', 1348357171, '2012-09-22 23:39:31', 1421, 0, 1440, 99.0, 0.0, 6.73204644616e-05, 0, 0.004755475266006021343788166565, 59682, 0, 3907008, 1421
72, 1348357171, '2012-09-22 23:39:31', 1348443571, '2012-09-23 23:39:31', 1404, 0, 1440, 98.0, 0.0, 6.61154202279e-05, 0, 0.004614478385505797123187221587, 58968, 0, 3965976, 1404
73, 1348443571, '2012-09-23 23:39:31', 1348529971, '2012-09-24 23:39:31', 1431, 0, 1440, 99.0, 0.0, 6.46564989518e-05, 0, 0.004599435828384644883044529707, 60102, 0, 4026078, 1431
74, 1348529971, '2012-09-24 23:39:31', 1348616371, '2012-09-25 23:39:31', 1425, 0, 1440, 99.0, 0.0, 6.27998245614e-05, 0, 0.004448627482256501682261134394, 59850, 0, 4085928, 1425
75, 1348616371, '2012-09-25 23:39:31', 1348702771, '2012-09-26 23:39:31', 1402, 0, 1440, 97.0, 0.0, 6.37446504993e-05, 0, 0.00444267458663445316266949737, 58884, 0, 4144812, 1402
76, 1348702771, '2012-09-26 23:39:31', 1348789171, '2012-09-27 23:39:31', 1419, 0, 1440, 99.0, 0.0, 6.54029105004e-05, 0, 0.004613517968441794035041109762, 59598, 0, 4204410, 1419
77, 1348789171, '2012-09-27 23:39:31', 1348875571, '2012-09-28 23:39:31', 1424, 0, 1440, 99.0, 0.0, 6.65166573034e-05, 0, 0.004708614668201048582516334675, 59808, 0, 4264218, 1424
78, 1348875571, '2012-09-28 23:39:31', 1348961971, '2012-09-29 23:39:31', 1426, 0, 1440, 99.0, 0.0, 6.37592706872e-05, 0, 0.004519762472222206907409364013, 59892, 0, 4324110, 1426
79, 1348961971, '2012-09-29 23:39:31', 1349048371, '2012-09-30 23:39:31', 1409, 0, 1440, 98.0, 0.0, 6.70005180979e-05, 0, 0.004692906480412807799169698868, 59178, 0, 4383288, 1409
80, 1349048371, '2012-09-30 23:39:31', 1349134771, '2012-10-01 23:39:31', 1417, 0, 1440, 98.0, 0.0, 6.46447353564e-05, 0, 0.004553609219965363089512619707, 59514, 0, 4442802, 1417
81, 1349134771, '2012-10-01 23:39:31', 1349221171, '2012-10-02 23:39:31', 1428, 0, 1440, 99.0, 0.0, 6.3475952381e-05, 0, 0.004505989534760286648330899576, 59976, 0, 4502778, 1428
82, 1349221171, '2012-10-02 23:39:31', 1349307571, '2012-10-03 23:39:31', 1414, 0, 1440, 98.0, 0.0, 6.31741018388e-05, 0, 0.004440595671436706551402393315, 59388, 0, 4562166, 1414
83, 1349307571, '2012-10-03 23:39:31', 1349393971, '2012-10-04 23:39:31', 1420, 0, 1440, 99.0, 0.0, 6.03766478873e-05, 0, 0.004261967045509308506249605368, 59640, 0, 4621806, 1420
84, 1349393971, '2012-10-04 23:39:31', 1349480371, '2012-10-05 23:39:31', 1411, 0, 1440, 98.0, 0.0, 6.669378455e-05, 0, 0.004678052825198759650515125099, 59262, 0, 4681068, 1411
85, 1349480371, '2012-10-05 23:39:31', 1349566771, '2012-10-06 23:39:31', 1412, 0, 1440, 98.0, 0.0, 6.53471954674e-05, 0, 0.004586848498944338832559339978, 59304, 0, 4740372, 1412
86, 1349566771, '2012-10-06 23:39:31', 1349653171, '2012-10-07 23:39:31', 1417, 0, 1440, 98.0, 0.0, 6.57366478476e-05, 0, 0.004630524111175162885990209394, 59514, 0, 4799886, 1417
87, 1349653171, '2012-10-07 23:39:31', 1349739571, '2012-10-08 23:39:31', 1433, 0, 1440, 100.0, 0.0, 6.44922121424e-05, 0, 0.004594160991186600535406291278, 60186, 0, 4860072, 1433
88, 1349739571, '2012-10-08 23:39:31', 1349825971, '2012-10-09 23:39:31', 1409, 0, 1440, 98.0, 0.0, 6.45554719659e-05, 0, 0.004521648508630627826210844365, 59178, 0, 4919250, 1409
89, 1349825971, '2012-10-09 23:39:31', 1349912371, '2012-10-10 23:39:31', 1409, 0, 1440, 98.0, 0.0, 6.23956919801e-05, 0, 0.004370371387506944326930722498, 59178, 0, 4978428, 1409
90, 1349912371, '2012-10-10 23:39:31', 1349998771, '2012-10-11 23:39:31', 1430, 0, 1440, 99.0, 0.0, 6.02984265734e-05, 0, 0.004286420397371319827302445278, 60060, 0, 5038488, 1430
