period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
29, 1369609636, '2013-05-26 23:07:16', 1369613236, '2013-05-27 00:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
30, 1369613236, '2013-05-27 00:07:16', 1369616836, '2013-05-27 01:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
31, 1369616836, '2013-05-27 01:07:16', 1369620436, '2013-05-27 02:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
32, 1369620436, '2013-05-27 02:07:16', 1369624036, '2013-05-27 03:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
33, 1369624036, '2013-05-27 03:07:16', 1369627636, '2013-05-27 04:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
34, 1369627636, '2013-05-27 04:07:16', 1369631236, '2013-05-27 05:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
35, 1369631236, '2013-05-27 05:07:16', 1369634836, '2013-05-27 06:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
36, 1369634836, '2013-05-27 06:07:16', 1369638436, '2013-05-27 07:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
37, 1369638436, '2013-05-27 07:07:16', 1369642036, '2013-05-27 08:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
38, 1369642036, '2013-05-27 08:07:16', 1369645636, '2013-05-27 09:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
39, 1369645636, '2013-05-27 09:07:16', 1369649236, '2013-05-27 10:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
40, 1369649236, '2013-05-27 10:07:16', 1369652836, '2013-05-27 11:07:16', 5, 0, 120, 4.0, 0.0, 3.052e-05, 0, 0.0001820616695321673129607612888, 2500, 0, 2023500, 6
41, 1369652836, '2013-05-27 11:07:16', 1369656436, '2013-05-27 12:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2023500, 0
42, 1369656436, '2013-05-27 12:07:16', 1369660036, '2013-05-27 13:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2023500, 0
43, 1369660036, '2013-05-27 13:07:16', 1369663636, '2013-05-27 14:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2023500, 0
44, 1369663636, '2013-05-27 14:07:16', 1369667236, '2013-05-27 15:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2023500, 0
45, 1369667236, '2013-05-27 15:07:16', 1369670836, '2013-05-27 16:07:16', 4327, 0, 120, 3606.0, 0.0, 0.00271902109545, 0, 14.03664963043125825778891643, 2163500, 0, 4187000, 4346
46, 1369670836, '2013-05-27 16:07:16', 1369674436, '2013-05-27 17:07:16', 965, 0, 120, 804.0, 0.0, 0.083807652114, 0, 96.48837107616923939850595262, 397250.4000000000000056843418, 0, 4584250.400000000000005684342, 1015
47, 1369674436, '2013-05-27 17:07:16', 1369678036, '2013-05-27 18:07:16', 283, 0, 120, 236.0, 0.0, 0.42181657424, 0, 142.4210105972130527761247422, 70750.29999999999996445600983, 0, 4655000.699999999999970140350, 310
48, 1369678036, '2013-05-27 18:07:16', 1369681636, '2013-05-27 19:07:16', 240, 0, 120, 200.0, 0.0, 0.49999619, 0, 143.166670161661370595296224, 60001.29999999999993210778678, 0, 4715001.999999999999902248135, 264
49, 1369681636, '2013-05-27 19:07:16', 1369685236, '2013-05-27 20:07:16', 177, 0, 120, 148.0, 0.0, 0.61281936226, 0, 129.4105646788802178700764974, 44251.29999999999995067470435, 0, 4759253.299999999999852922839, 201
50, 1369685236, '2013-05-27 20:07:16', 1369688836, '2013-05-27 21:07:16', 88, 0, 120, 73.0, 0.0, 0.98706208, 0, 103.6313432442271222008599175, 22000.10000000000004207566523, 0, 4781253.399999999999894998503, 91
51, 1369688836, '2013-05-27 21:07:16', 1369692436, '2013-05-27 22:07:16', 78, 0, 120, 65.0, 0.0, 0.98706208, 0, 91.85505423920131285985310873, 19502.79999999999996988260013, 0, 4800756.199999999999864881104, 126
52, 1369692436, '2013-05-27 22:07:16', 1369696036, '2013-05-27 23:07:16', 81, 0, 120, 68.0, 0.0, 0.98706208, 0, 95.38794094070905566215515138, 20252.19999999999994839464637, 0, 4821008.399999999999813275749, 108
53, 1369696036, '2013-05-27 23:07:16', 1369699636, '2013-05-28 00:07:16', 88, 0, 120, 73.0, 0.0, 0.98706208, 0, 103.6313432442271222008599175, 22000.79999999999999451751157, 0, 4843009.199999999999807793258, 114
54, 1369699636, '2013-05-28 00:07:16', 1369703236, '2013-05-28 01:07:16', 65, 0, 120, 54.0, 0.0, 0.98706208, 0, 76.54587853266775210698445639, 16251.49999999999995123669205, 0, 4859260.699999999999759029949, 98
55, 1369703236, '2013-05-28 01:07:16', 1369706836, '2013-05-28 02:07:16', 73, 0, 120, 61.0, 0.0, 0.98706208, 0, 85.96690973668839852015177408, 18249.99999999999998996427192, 0, 4877510.699999999999748994223, 73
56, 1369706836, '2013-05-28 02:07:16', 1369710436, '2013-05-28 03:07:16', 70, 0, 120, 58.0, 0.0, 0.98706208, 0, 82.43402303518065611521402995, 17503.09999999999994633949601, 0, 4895013.799999999999695333718, 74
57, 1369710436, '2013-05-28 03:07:16', 1369714036, '2013-05-28 04:07:16', 64, 0, 120, 53.0, 0.0, 0.7259065975, 0, 55.42742524362368265787760417, 16000.09999999999995553904396, 0, 4911013.899999999999650872761, 67
58, 1369714036, '2013-05-28 04:07:16', 1369717636, '2013-05-28 05:07:16', 68, 0, 120, 57.0, 0.0, 0.63885477, 0, 51.82926401707501623365614149, 17000.00000000000000874331920, 0, 4928013.899999999999659616077, 68
59, 1369717636, '2013-05-28 05:07:16', 1369721236, '2013-05-28 06:07:16', 58, 0, 120, 48.0, 0.0, 0.63885477, 0, 44.20731342632868263456556532, 14505.59999999999999442126717, 0, 4942519.499999999999654037343, 87
60, 1369721236, '2013-05-28 06:07:16', 1369724836, '2013-05-28 07:07:16', 66, 0, 120, 55.0, 0.0, 0.63885477, 0, 50.3048738989257510503133138, 16502.19999999999998609824517, 0, 4959021.699999999999640135588, 117
61, 1369724836, '2013-05-28 07:07:16', 1369728436, '2013-05-28 08:07:16', 51, 0, 120, 43.0, 0.0, 0.63885477, 0, 38.87194801280624866485595703, 12750.20000000000000007606558, 0, 4971771.899999999999640211654, 54
62, 1369728436, '2013-05-28 08:07:16', 1369732036, '2013-05-28 09:07:16', 60, 0, 120, 50.0, 0.0, 0.63885477, 0, 45.73170354447795550028483073, 15000.00000000000002251919913, 0, 4986771.899999999999662730853, 68
63, 1369732036, '2013-05-28 09:07:16', 1369735636, '2013-05-28 10:07:16', 51, 0, 120, 43.0, 0.0, 0.63885477, 0, 38.87194801280624866485595703, 12750.30000000000001996613606, 0, 4999522.199999999999682696989, 60
64, 1369735636, '2013-05-28 10:07:16', 1369739236, '2013-05-28 11:07:16', 38, 0, 120, 32.0, 0.0, 0.63885477, 0, 28.9634122448360133171081543, 9500.700000000000012914982076, 0, 5009022.899999999999695611973, 46
65, 1369739236, '2013-05-28 11:07:16', 1369742836, '2013-05-28 12:07:16', 53, 0, 120, 44.0, 0.0, 0.63885477, 0, 40.39633813095552033848232693, 13250.00000000000001169457444, 0, 5022272.899999999999707306549, 55
66, 1369742836, '2013-05-28 12:07:16', 1369746436, '2013-05-28 13:07:16', 43, 0, 120, 36.0, 0.0, 0.63885477, 0, 32.77438754020918435520595974, 10750.00000000000001964129579, 0, 5033022.899999999999726947845, 43
67, 1369746436, '2013-05-28 13:07:16', 1369750036, '2013-05-28 14:07:16', 33, 0, 120, 28.0, 0.0, 0.63885477, 0, 25.1524369494628449281056722, 8250.100000000000044500564529, 0, 5041272.999999999999771448408, 38
68, 1369750036, '2013-05-28 14:07:16', 1369753636, '2013-05-28 15:07:16', 23, 0, 120, 19.0, 0.0, 0.63885477, 0, 17.53048635871652219030592176, 5750.000000000000009094714542, 0, 5047022.999999999999780543122, 23
69, 1369753636, '2013-05-28 15:07:16', 1369757236, '2013-05-28 16:07:16', 68, 0, 120, 57.0, 0.0, 0.312022831765, 0, 25.31391246697316884994506836, 17000.39999999999999446099987, 0, 5064023.399999999999775004122, 73
70, 1369757236, '2013-05-28 16:07:16', 1369760836, '2013-05-28 17:07:16', 73, 0, 120, 61.0, 0.0, 0.26844524, 0, 23.37989492649095926019880506, 18250.10000000000001360863377, 0, 5082273.499999999999788612754, 78
71, 1369760836, '2013-05-28 17:07:16', 1369764436, '2013-05-28 18:07:16', 67, 0, 120, 56.0, 0.0, 0.26844524, 0, 21.45825972705335948202345106, 16750.30000000000000019656452, 0, 5099023.799999999999788809318, 71
72, 1369764436, '2013-05-28 18:07:16', 1369768036, '2013-05-28 19:07:16', 46, 0, 120, 38.0, 0.0, 0.26844524, 0, 14.7325365290217186344994439, 11500.60000000000001696898380, 0, 5110524.399999999999805778302, 63
73, 1369768036, '2013-05-28 19:07:16', 1369771636, '2013-05-28 20:07:16', 62, 0, 120, 52.0, 0.0, 0.26844524, 0, 19.85689706085535579257541233, 15500.39999999999998239787657, 0, 5126024.799999999999788176181, 70
74, 1369771636, '2013-05-28 20:07:16', 1369775236, '2013-05-28 21:07:16', 56, 0, 120, 47.0, 0.0, 0.26844524, 0, 17.93526186141774442460801866, 14000.10000000000003736884428, 0, 5140024.899999999999825545026, 61
75, 1369775236, '2013-05-28 21:07:16', 1369778836, '2013-05-28 22:07:16', 74, 0, 120, 62.0, 0.0, 0.26844524, 0, 23.70016745973056144184536404, 18500.29999999999997099962434, 0, 5158525.199999999999796544649, 87
76, 1369778836, '2013-05-28 22:07:16', 1369782436, '2013-05-28 23:07:16', 48, 0, 120, 40.0, 0.0, 0.26844524, 0, 15.37308159550092379252115885, 12000.19999999999997744150590, 0, 5170525.399999999999773986155, 51
77, 1369782436, '2013-05-28 23:07:16', 1369786036, '2013-05-29 00:07:16', 62, 0, 120, 52.0, 0.0, 0.26844524, 0, 19.85689706085535579257541233, 15500.00000000000003067946300, 0, 5186025.399999999999804665619, 62
78, 1369786036, '2013-05-29 00:07:16', 1369789636, '2013-05-29 01:07:16', 68, 0, 120, 57.0, 0.0, 0.238144214118, 0, 19.3202585740141953362358941, 16999.99999999999995237284507, 0, 5203025.399999999999757038466, 68
79, 1369789636, '2013-05-29 01:07:16', 1369793236, '2013-05-29 02:07:16', 94, 0, 120, 78.0, 0.0, 0.13966588, 0, 15.66326021763474590248531765, 23499.99999999999999354584099, 0, 5226525.399999999999750584309, 94
80, 1369793236, '2013-05-29 02:07:16', 1369796836, '2013-05-29 03:07:16', 55, 0, 120, 46.0, 0.0, 0.13966588, 0, 9.164673531594776279396480985, 13749.99999999999999748762035, 0, 5240275.399999999999748071930, 55
81, 1369796836, '2013-05-29 03:07:16', 1369800436, '2013-05-29 04:07:16', 37, 0, 120, 31.0, 0.0, 0.13966588, 0, 6.16532583034557676977581448, 9250.200000000000007991305320, 0, 5249525.599999999999756063235, 44
82, 1369800436, '2013-05-29 04:07:16', 1369804036, '2013-05-29 05:07:16', 56, 0, 120, 47.0, 0.0, 0.13966588, 0, 9.331303959441954029930962456, 14000.09999999999999753194173, 0, 5263525.699999999999753595176, 63
83, 1369804036, '2013-05-29 05:07:16', 1369807636, '2013-05-29 06:07:16', 79, 0, 120, 66.0, 0.0, 0.13966588, 0, 13.16380379992706322007709079, 19750.20000000000000067050975, 0, 5283275.899999999999754265685, 81
84, 1369807636, '2013-05-29 06:07:16', 1369811236, '2013-05-29 07:07:16', 30, 0, 120, 25.0, 0.0, 0.13966588, 0, 4.998912835415332516034444173, 7500.099999999999967708563275, 0, 5290775.999999999999721974248, 31
85, 1369811236, '2013-05-29 07:07:16', 1369814836, '2013-05-29 08:07:16', 33, 0, 120, 28.0, 0.0, 0.13966588, 0, 5.49880411895686576763788859, 8250.000000000000041579265103, 0, 5299025.999999999999763553513, 35
86, 1369814836, '2013-05-29 08:07:16', 1369818436, '2013-05-29 09:07:16', 34, 0, 120, 28.0, 0.0, 0.13966588, 0, 5.665434546804043518172370064, 8499.999999999999965476352336, 0, 5307525.999999999999729029867, 34
87, 1369818436, '2013-05-29 09:07:16', 1369822036, '2013-05-29 10:07:16', 32, 0, 120, 27.0, 0.0, 0.13966588, 0, 5.332173691109688017103407118, 8000.000000000000012538793862, 0, 5315525.999999999999741568662, 32
88, 1369822036, '2013-05-29 10:07:16', 1369825636, '2013-05-29 11:07:16', 39, 0, 120, 33.0, 0.0, 0.13966588, 0, 6.498586686039932270844777425, 9750.000000000000023201710881, 0, 5325275.999999999999764770374, 39
89, 1369825636, '2013-05-29 11:07:16', 1369829236, '2013-05-29 12:07:16', 49, 0, 120, 41.0, 0.0, 0.13966588, 0, 8.16489096451170977618959215, 12250.00000000000001676431774, 0, 5337525.999999999999781534691, 50
90, 1369829236, '2013-05-29 12:07:16', 1369832836, '2013-05-29 13:07:16', 42, 0, 120, 35.0, 0.0, 0.13966588, 0, 6.998477969581465522448221843, 10500.00000000000001420987955, 0, 5348025.999999999999795744571, 42
91, 1369832836, '2013-05-29 13:07:16', 1369836436, '2013-05-29 14:07:16', 195, 0, 120, 163.0, 0.0, 0.0588277060513, 0, 13.68612531976791806519031525, 48749.99999999999991596035549, 0, 5396775.999999999999711704929, 196
92, 1369836436, '2013-05-29 14:07:16', 1369840036, '2013-05-29 15:07:16', 180, 0, 120, 150.0, 0.0, 0.05713476, 0, 12.26978350527882874011993408, 44999.99999999999999401239730, 0, 5441775.999999999999705717325, 180
93, 1369840036, '2013-05-29 15:07:16', 1369843636, '2013-05-29 16:07:16', 174, 0, 120, 145.0, 0.0, 0.05713476, 0, 11.86079072176953300833702088, 43500.29999999999996620789939, 0, 5485276.299999999999671925223, 197
94, 1369843636, '2013-05-29 16:07:16', 1369847236, '2013-05-29 17:07:16', 138, 0, 120, 115.0, 0.0, 0.0762646541304, 0, 12.55643575035828669865926107, 34501.09999999999993034858332, 0, 5519777.399999999999602273808, 169
95, 1369847236, '2013-05-29 17:07:16', 1369850836, '2013-05-29 18:07:16', 88, 0, 120, 73.0, 0.0, 0.08894109, 0, 9.337897598401988744735717773, 22000.00000000000000990150163, 0, 5541777.399999999999612175308, 112
96, 1369850836, '2013-05-29 18:07:16', 1369854436, '2013-05-29 19:07:16', 118, 0, 120, 98.0, 0.0, 0.08894109, 0, 12.52127177967541548940870497, 29512.00000000000005836561231, 0, 5571289.399999999999670540921, 122
