period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
34, 1384745387, '2013-11-18 03:29:47', 1385350187, '2013-11-25 03:29:47', 2265, 0, 1008, 225.0, 0.0, 24802.9299779, 0, 398956.8251496579810732886904, 113250, 0, 1444250, 3192
35, 1385350187, '2013-11-25 03:29:47', 1385954987, '2013-12-02 03:29:47', 3701, 0, 1008, 367.0, 0.0, 119685.235492, 0, 3145678.755714919292948082011, 185050, 0, 1629300, 5733
36, 1385954987, '2013-12-02 03:29:47', 1386559787, '2013-12-09 03:29:47', 186, 0, 1008, 18.0, 0.0, 369229.349945, 0, 487712.4762754353224206349206, 9300, 0, 1638600, 498
37, 1386559787, '2013-12-09 03:29:47', 1387164587, '2013-12-16 03:29:47', 463, 0, 1008, 46.0, 0.0, 369229.349945, 0, 1214036.970513580371610449735, 23150, 0, 1661750, 1033
38, 1387164587, '2013-12-16 03:29:47', 1387769387, '2013-12-23 03:29:47', 281, 0, 1008, 28.0, 0.0, 369229.349945, 0, 736812.9345881529021990740741, 14050, 0, 1675800, 611
39, 1387769387, '2013-12-23 03:29:47', 1388374187, '2013-12-30 03:29:47', 2901, 0, 1008, 288.0, 0.0, 258767.537737, 0, 5331043.518666021600942460318, 145050, 0, 1820850, 4955
40, 1388374187, '2013-12-30 03:29:47', 1388978987, '2014-01-06 03:29:47', 262, 0, 1008, 26.0, 0.0, 744940.445516, 0, 1386045.704524096127645502645, 13100, 0, 1833950, 676
41, 1388978987, '2014-01-06 03:29:47', 1389583787, '2014-01-13 03:29:47', 97, 0, 1008, 10.0, 0.0, 744940.445516, 0, 513154.3257207557126322751323, 4850, 0, 1838800, 193
42, 1389583787, '2014-01-13 03:29:47', 1390188587, '2014-01-20 03:29:47', 125, 0, 1008, 12.0, 0.0, 744940.445516, 0, 661281.3475782937541335978836, 6250, 0, 1845050, 252
43, 1390188587, '2014-01-20 03:29:47', 1390793387, '2014-01-27 03:29:47', 110, 0, 1008, 11.0, 0.0, 744940.445516, 0, 633003.2444847297841726618704, 5500, 0, 1850550, 202
