period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
30, 1386429940, '2013-12-07 15:25:40', 1386433540, '2013-12-07 16:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
31, 1386433540, '2013-12-07 16:25:40', 1386437140, '2013-12-07 17:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
32, 1386437140, '2013-12-07 17:25:40', 1386440740, '2013-12-07 18:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
33, 1386440740, '2013-12-07 18:25:40', 1386444340, '2013-12-07 19:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
34, 1386444340, '2013-12-07 19:25:40', 1386447940, '2013-12-07 20:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
35, 1386447940, '2013-12-07 20:25:40', 1386451540, '2013-12-07 21:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
36, 1386451540, '2013-12-07 21:25:40', 1386455140, '2013-12-07 22:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
37, 1386455140, '2013-12-07 22:25:40', 1386458740, '2013-12-07 23:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
38, 1386458740, '2013-12-07 23:25:40', 1386462340, '2013-12-08 00:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
39, 1386462340, '2013-12-08 00:25:40', 1386465940, '2013-12-08 01:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
40, 1386465940, '2013-12-08 01:25:40', 1386469540, '2013-12-08 02:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
41, 1386469540, '2013-12-08 02:25:40', 1386473140, '2013-12-08 03:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
42, 1386473140, '2013-12-08 03:25:40', 1386476740, '2013-12-08 04:25:40', 741, 0, 60, 1235.0, 0.0, 0.00327860062078, 0, 2.898482696834452239175637563, 369511618, 0, 369511618, 1
43, 1386476740, '2013-12-08 04:25:40', 1386480340, '2013-12-08 05:25:40', 240, 0, 60, 400.0, 0.0, 0.0808023518333, 0, 23.13658360718573331832885742, 120832491, 0, 490344109, 0
44, 1386480340, '2013-12-08 05:25:40', 1386483940, '2013-12-08 06:25:40', 94, 0, 60, 157.0, 0.0, 0.26216202, 0, 29.40096706826868136723836263, 46414293, 0, 536758402, 1
45, 1386483940, '2013-12-08 06:25:40', 1386487540, '2013-12-08 07:25:40', 83, 0, 60, 138.0, 0.0, 0.26216202, 0, 25.96042836879041492938995361, 41883269.00009999994654208422, 0, 578641671.0000999999465420842, 3
46, 1386487540, '2013-12-08 07:25:40', 1386491140, '2013-12-08 08:25:40', 75, 0, 60, 125.0, 0.0, 0.327892578933, 0, 29.33977900449405113855997721, 34441334.00019999989308416844, 0, 613083005.0002999998396262526, 6
47, 1386491140, '2013-12-08 08:25:40', 1386494740, '2013-12-08 09:25:40', 66, 0, 60, 110.0, 0.0, 0.4071559, 0, 32.06037924191060582796732584, 34088744, 0, 647171749.0002999998396262526, 0
48, 1386494740, '2013-12-08 09:25:40', 1386498340, '2013-12-08 10:25:40', 73, 0, 60, 122.0, 0.0, 0.4071559, 0, 35.46072249484051373269822862, 35673057, 0, 682844806.0002999998396262526, 0
49, 1386498340, '2013-12-08 10:25:40', 1386501940, '2013-12-08 11:25:40', 104, 0, 60, 173.0, 0.0, 0.444891353269, 0, 55.20155244959774600134955511, 49977202.55000000004656612873, 0, 732822008.5502999998861923813, 12
50, 1386501940, '2013-12-08 11:25:40', 1386505540, '2013-12-08 12:25:40', 95, 0, 60, 158.0, 0.0, 0.51322312, 0, 58.16929565283247166209750706, 48475891.00019999995129182934, 0, 781297899.5504999998374842106, 67
51, 1386505540, '2013-12-08 12:25:40', 1386509140, '2013-12-08 13:25:40', 105, 0, 60, 175.0, 0.0, 0.51322312, 0, 64.29237940576220552126566568, 51590649, 0, 832888548.5504999998374842106, 219
52, 1386509140, '2013-12-08 13:25:40', 1386512740, '2013-12-08 14:25:40', 75, 0, 60, 125.0, 0.0, 0.8356514272, 0, 74.7739649326526025931040446, 37946537.00009999994654208422, 0, 870835085.5505999997840262948, 312
53, 1386512740, '2013-12-08 14:25:40', 1386516340, '2013-12-08 15:25:40', 68, 0, 60, 113.0, 0.0, 0.84908594, 0, 68.88498203973068131340874566, 32622375, 0, 903457460.5505999997840262948, 375
54, 1386516340, '2013-12-08 15:25:40', 1386519940, '2013-12-08 16:25:40', 92, 0, 60, 153.0, 0.0, 0.84908594, 0, 93.19732864198847134908040365, 48091769.00009999999608112375, 0, 951549229.5506999997801074186, 404
55, 1386519940, '2013-12-08 16:25:40', 1386523540, '2013-12-08 17:25:40', 57, 0, 60, 95.0, 0.0, 1.07942333474, 0, 73.40584550385087331136067708, 28810831.00069999997907643774, 0, 980360060.5513999997591838563, 19
56, 1386523540, '2013-12-08 17:25:40', 1386527140, '2013-12-08 18:25:40', 64, 0, 60, 107.0, 0.0, 1.11702944, 0, 85.29205547071333143446180556, 33135010.00089999995009293345, 0, 1013495070.552299999709276790, 40
57, 1386527140, '2013-12-08 18:25:40', 1386530740, '2013-12-08 19:25:40', 79, 0, 60, 132.0, 0.0, 1.11702944, 0, 105.2823809716616847780015733, 43633288.00139999990003047969, 0, 1057128358.553699999609307268, 117
58, 1386530740, '2013-12-08 19:25:40', 1386534340, '2013-12-08 20:25:40', 77, 0, 60, 128.0, 0.0, 1.15559009221, 0, 106.1594163442201338873969184, 39559496.05269999993805640770, 0, 1096687854.606399999547363674, 626
59, 1386534340, '2013-12-08 20:25:40', 1386537940, '2013-12-08 21:25:40', 92, 0, 60, 153.0, 0.0, 1.21941462, 0, 133.8453267651391961839463976, 46607010.06179999975172734141, 0, 1143294864.668199999299091015, 757
60, 1386537940, '2013-12-08 21:25:40', 1386541540, '2013-12-08 22:25:40', 84, 0, 60, 140.0, 0.0, 1.21941462, 0, 122.2066026986053752899169922, 40859033.01300000005975743277, 0, 1184153897.681199999358848447, 619
61, 1386541540, '2013-12-08 22:25:40', 1386545140, '2013-12-08 23:25:40', 81, 0, 60, 135.0, 0.0, 1.60221330272, 0, 154.8350716642832779884338379, 38105217.00379999994756019532, 0, 1222259114.684999999306408639, 739
62, 1386545140, '2013-12-08 23:25:40', 1386548740, '2013-12-09 00:25:40', 69, 0, 60, 115.0, 0.0, 1.89347317, 0, 155.873480809796605110168457, 31727231.03189999975774071574, 0, 1253986345.716899999064149353, 601
63, 1386548740, '2013-12-09 00:25:40', 1386552340, '2013-12-09 01:25:40', 68, 0, 60, 113.0, 0.0, 1.89347317, 0, 153.6144448560314369201660156, 35400328.02060000004587436707, 0, 1289386673.737499999110023721, 641
64, 1386552340, '2013-12-09 01:25:40', 1386555940, '2013-12-09 02:25:40', 80, 0, 60, 133.0, 0.0, 2.00822509775, 0, 191.6753940197976854112413194, 39419372.10289999999861265681, 0, 1328806045.840399999108636378, 751
65, 1386555940, '2013-12-09 02:25:40', 1386559540, '2013-12-09 03:25:40', 63, 0, 60, 105.0, 0.0, 2.29261031, 0, 172.3196397076758909225463867, 32047484.01270005979559130082, 0, 1360853529.853100058904227679, 347
66, 1386559540, '2013-12-09 03:25:40', 1386563140, '2013-12-09 04:25:40', 69, 0, 60, 115.0, 0.0, 2.29261031, 0, 188.7310339655497121810913086, 33042698.13229999996983110578, 0, 1393896227.985400058874058785, 260
67, 1386563140, '2013-12-09 04:25:40', 1386566740, '2013-12-09 05:25:40', 61, 0, 60, 102.0, 0.0, 2.29261031, 0, 166.8491749550512917836507161, 28097667.01219999978700769817, 0, 1421993894.997600058661066483, 291
68, 1386566740, '2013-12-09 05:25:40', 1386570340, '2013-12-09 06:25:40', 30, 0, 60, 50.0, 0.0, 2.27112283, 0, 81.28789268854928016662597656, 15929547.07040000004515434285, 0, 1437923442.068000058706220825, 159
69, 1386570340, '2013-12-09 06:25:40', 1386573940, '2013-12-09 07:25:40', 47, 0, 60, 78.0, 0.0, 2.18517291, 0, 122.5314726469202974107530382, 19288493.99999999998198063622, 0, 1457211936.068000058688201463, 194
70, 1386573940, '2013-12-09 07:25:40', 1386577540, '2013-12-09 08:25:40', 56, 0, 60, 93.0, 0.0, 2.18517291, 0, 145.9949461325008392333984375, 29443905.00129999991543172655, 0, 1486655841.069300058603633188, 283
71, 1386577540, '2013-12-09 08:25:40', 1386581140, '2013-12-09 09:25:40', 64, 0, 60, 107.0, 0.0, 2.18517291, 0, 166.8513670085724216037326389, 29383410.00220000000213360635, 0, 1516039251.071500058605766794, 194
72, 1386581140, '2013-12-09 09:25:40', 1386584740, '2013-12-09 10:25:40', 71, 0, 60, 118.0, 0.0, 2.18220282831, 0, 184.8491468071669016944037543, 35472859.00020000001825337677, 0, 1551512110.071700058624020171, 356
73, 1386584740, '2013-12-09 10:25:40', 1386588340, '2013-12-09 11:25:40', 78, 0, 60, 130.0, 0.0, 2.13245396, 0, 198.444128416319576899210612, 43548554.00139999995099060471, 0, 1595060664.073100058575010775, 395
74, 1386588340, '2013-12-09 11:25:40', 1386591940, '2013-12-09 12:25:40', 73, 0, 60, 122.0, 0.0, 2.13245396, 0, 185.7233509537350273132324219, 30289401.00159999997466009347, 0, 1625350065.074700058549670868, 339
75, 1386591940, '2013-12-09 12:25:40', 1386595540, '2013-12-09 13:25:40', 66, 0, 60, 110.0, 0.0, 2.13245396, 0, 167.9142625061166699727376302, 32499576.00059999995324488963, 0, 1657849641.075300058502915757, 384
76, 1386595540, '2013-12-09 13:25:40', 1386599140, '2013-12-09 14:25:40', 62, 0, 60, 103.0, 0.0, 2.37725167694, 0, 175.84533008167205810546875, 32636933.00920000008119359337, 0, 1690486574.084500058584109349, 336
77, 1386599140, '2013-12-09 14:25:40', 1386602740, '2013-12-09 15:25:40', 51, 0, 60, 85.0, 0.0, 2.48541811, 0, 151.228492137590184211730957, 25494581.01109999979075837474, 0, 1715981155.095600058374867723, 401
78, 1386602740, '2013-12-09 15:25:40', 1386606340, '2013-12-09 16:25:40', 80, 0, 60, 133.0, 0.0, 2.48541811, 0, 237.2211641373968336317274306, 45109740.00029999995018670233, 0, 1761090895.095900058325054425, 408
79, 1386606340, '2013-12-09 16:25:40', 1386609940, '2013-12-09 17:25:40', 62, 0, 60, 103.0, 0.0, 2.48541811, 0, 183.8464022064823489718967014, 30110927.01160000003025629667, 0, 1791201822.107500058355310721, 403
80, 1386609940, '2013-12-09 17:25:40', 1386613540, '2013-12-09 18:25:40', 64, 0, 60, 107.0, 0.0, 2.65092410688, 0, 202.4143302545667521158854167, 31164216.02959999980747518576, 0, 1822366038.137100058162785904, 448
81, 1386613540, '2013-12-09 18:25:40', 1386617140, '2013-12-09 19:25:40', 65, 0, 60, 108.0, 0.0, 2.66195784, 0, 206.432711385004984007941352, 32448468.03989999991676995705, 0, 1854814506.177000058079555858, 533
82, 1386617140, '2013-12-09 19:25:40', 1386620740, '2013-12-09 20:25:40', 68, 0, 60, 113.0, 0.0, 2.66195784, 0, 215.9603749873898654513888889, 36790047.09559999977591360223, 0, 1891604553.272600057855469457, 505
83, 1386620740, '2013-12-09 20:25:40', 1386624340, '2013-12-09 21:25:40', 66, 0, 60, 110.0, 0.0, 2.75365905136, 0, 216.829360669065853754679362, 32445349.12179999982200229171, 0, 1924049902.394400057677471749, 437
84, 1386624340, '2013-12-09 21:25:40', 1386627940, '2013-12-09 22:25:40', 62, 0, 60, 103.0, 0.0, 2.98049889, 0, 220.4675324052076000637478299, 32787271.06199999987562154758, 0, 1956837173.456400057553093297, 418
85, 1386627940, '2013-12-09 22:25:40', 1386631540, '2013-12-09 23:25:40', 53, 0, 60, 88.0, 0.0, 2.98049889, 0, 188.4641809270322751998901367, 25280558.06819999984901414792, 0, 1982117731.524600057402107442, 402
86, 1386631540, '2013-12-09 23:25:40', 1386635140, '2013-12-10 00:25:40', 56, 0, 60, 93.0, 0.0, 2.98049889, 0, 199.1319647530907058715820312, 29794125.02550099995885446446, 0, 2011911856.550101057360961902, 409
87, 1386635140, '2013-12-10 00:25:40', 1386638740, '2013-12-10 01:25:40', 53, 0, 60, 88.0, 0.0, 2.96794180075, 0, 187.6701656877110825644599067, 26441536.01059999990536653059, 0, 2038353392.560701057266328432, 316
88, 1386638740, '2013-12-10 01:25:40', 1386642340, '2013-12-10 02:25:40', 72, 0, 60, 120.0, 0.0, 2.75865698, 0, 236.9704460816936111450195312, 37941870.04420009973571481512, 0, 2076295262.604901157002043246, 397
89, 1386642340, '2013-12-10 02:25:40', 1386645940, '2013-12-10 03:25:40', 58, 0, 60, 97.0, 0.0, 2.75865698, 0, 190.8928593435863971710205078, 27881271.01119999980039665388, 0, 2104176533.616101156802439900, 422
90, 1386645940, '2013-12-10 03:25:40', 1386649540, '2013-12-10 04:25:40', 68, 0, 60, 113.0, 0.0, 2.75865698, 0, 223.8054212993772633870442708, 32852827.08099999961439152686, 0, 2137029360.697101156416831426, 446
91, 1386649540, '2013-12-10 04:25:40', 1386653140, '2013-12-10 05:25:40', 74, 0, 60, 123.0, 0.0, 2.97216497324, 0, 262.4028929840983825259738498, 35978517.05169999973509220581, 0, 2173007877.748801156151923629, 423
92, 1386653140, '2013-12-10 05:25:40', 1386656740, '2013-12-10 06:25:40', 65, 0, 60, 108.0, 0.0, 3.21007388, 0, 248.9386739478124194675021702, 34239981.01169998000790428704, 0, 2207247858.760501136159827916, 433
93, 1386656740, '2013-12-10 06:25:40', 1386660340, '2013-12-10 07:25:40', 77, 0, 60, 128.0, 0.0, 3.21007388, 0, 294.8965829843317577573988173, 40447885.03060002001478778767, 0, 2247695743.791101156174615704, 414
94, 1386660340, '2013-12-10 07:25:40', 1386663940, '2013-12-10 08:25:40', 66, 0, 60, 110.0, 0.0, 3.22993179409, 0, 254.3321569061370404561360677, 35250913.03050000980510958472, 0, 2282946656.821601165979725288, 483
95, 1386663940, '2013-12-10 08:25:40', 1386667540, '2013-12-10 09:25:40', 66, 0, 60, 110.0, 0.0, 3.64694799, 0, 287.168958217045907974243164, 32436513.08109999986793070549, 0, 2315383169.902701165847655991, 424
96, 1386667540, '2013-12-10 09:25:40', 1386671140, '2013-12-10 10:25:40', 60, 0, 60, 100.0, 0.0, 3.64694799, 0, 261.0626892882235527038574219, 33827183.02049999984211581251, 0, 2349210352.923201165689771802, 396
