height, hash, diff, time, time-text, time-delta, mint
45, e78f53017f947d5fc3852855e32df5d9e1ae3691fd5c0fcc05cf41686826a465, 0.00024414, 1369043889, 2013-05-20 09:58:09, 0, 2
46, 1f4bd0e70f118afce620361cca69f52d7b3b0a08f64d7d6ff4b25260fc44686d, 0.00024414, 1369043890, 2013-05-20 09:58:10, 1, 2
47, 071c341af6cd391c941633214d43185dfb66926d56a2d871a65822ae4d1c8084, 0.00024414, 1369043891, 2013-05-20 09:58:11, 1, 2
48, b8b0000e9438865c834d26c566ce4f33676ff03b0b61f0d0ed5b580b60650521, 0.00024414, 1369043893, 2013-05-20 09:58:13, 2, 2
49, 3140dd6cc2750473eb06a9dca25a2f4f5503149445d943a33a23c571c0cdb97e, 0.00024414, 1369043894, 2013-05-20 09:58:14, 1, 2
50, 4175e7b3569acdc3fafa5c50dc79cb9842d8968b9d4b3001151f4031943d7b6f, 0.00024414, 1369043894, 2013-05-20 09:58:14, 0, 2
51, ea1f45a5d794f2778279b4bbf8b41329e3a4b5341f2c68490866767dc4241770, 0.00024414, 1369043895, 2013-05-20 09:58:15, 1, 2
52, 2097ade99185636f41ef93cfa222434ec84f5a51d1fc241c04519a1459b3cd38, 0.00024414, 1369043896, 2013-05-20 09:58:16, 1, 2
53, 7a5aca94c008d14a915ea168f1e4de624f4f321e8a19ecc7757e0fd59a44fe3f, 0.00024414, 1369043898, 2013-05-20 09:58:18, 2, 2
54, ffc3869739aa03034cc1f968594c69f0a83c9785915aa8e78d42eb521c415679, 0.00024414, 1369043899, 2013-05-20 09:58:19, 1, 2
55, 437694b27203d7e35a68cb341d5118f30f58159a526476e1ea2bf4e45b9fc504, 0.00024414, 1369043900, 2013-05-20 09:58:20, 1, 2
56, b8e8e33d882ba3f2d6781a353e72f7471029a738c94d7698b8da27e622cd63a1, 0.00024414, 1369043900, 2013-05-20 09:58:20, 0, 2
57, c74c314aeb6535105d7123818b1067d4e8707f7ee2dae7b33b5b3e6efa442954, 0.00024414, 1369043902, 2013-05-20 09:58:22, 2, 2
58, df48e3485a23eb36dd8467f1c52d3ad6c3c1a81c832a8c86e125d95aa7d5ce01, 0.00024414, 1369043903, 2013-05-20 09:58:23, 1, 2
59, f5c14f98c9293f7ef9b671e51c5b908b54da00d8b8bceacf8f2da171fc86ecf8, 0.00024414, 1369043904, 2013-05-20 09:58:24, 1, 2
60, a202dbc2e478bd60a844a9697aa157d20b14f891d49c824f29cc9e19ec35e8cb, 0.00024414, 1369043905, 2013-05-20 09:58:25, 1, 2
61, bb3127958f0c9c170d1345b7d723c3d056524782456d082dd60d09ca5c3ff53e, 0.00024414, 1369043905, 2013-05-20 09:58:25, 0, 2
62, 856f9051b259e9f5c728f6289849837de74f45f2602d6349c356e57b1d66213e, 0.00024414, 1369043906, 2013-05-20 09:58:26, 1, 2
63, 9f9b28fdebe5c121194a26f33aa5c684c037075301798eb50d5d2b42de9662b0, 0.00024414, 1369043908, 2013-05-20 09:58:28, 2, 2
64, f02275f01a6ea487b0d1a13be8685dc8e4c41d36fe6c62057f5a2f67c4f8eb52, 0.00024414, 1369043909, 2013-05-20 09:58:29, 1, 2
65, a7194f49939feb0344b99bda49f94fcfd9be85dc209a55b90efd90dbaf9b6d3e, 0.00024414, 1369043910, 2013-05-20 09:58:30, 1, 2
66, b23234833a1201ef661fbaf005ab464bf5ec7569350aca5dd044556cffcdf91e, 0.00024414, 1369043911, 2013-05-20 09:58:31, 1, 2
67, 65de5a902870e11cbd63d2959694a4e0280c8ce42a81f098d09a18e0b10c7833, 0.00024414, 1369043912, 2013-05-20 09:58:32, 1, 2
68, 12bdf59285a01ec2fd0f11f4f7ed221ef860561bf0460bb78db914381096e27f, 0.00024414, 1369043912, 2013-05-20 09:58:32, 0, 2
69, fff921b7187862011bece12c80895931c480e9b130a8e1cd3caf29645856ea90, 0.00024414, 1369043913, 2013-05-20 09:58:33, 1, 2
70, 1db7e701feb9ae918c35a01509ef583932057930cb34250b718aeca20311637f, 0.00024414, 1369043914, 2013-05-20 09:58:34, 1, 2
71, 105534473ea5adae4e69c4f8ffced00b16e119f3eeb732f86613ec2fe62ee350, 0.00024414, 1369043915, 2013-05-20 09:58:35, 1, 2
72, 9545b9e3a6a4ad21494f58f1ef107522b66ca3e0e8c4e67168480da056519c5b, 0.00024414, 1369043916, 2013-05-20 09:58:36, 1, 2
73, b2301a67795dc85e183bfbd9ff58af5cf52eba7961eeb21b10f248abe90de587, 0.00024414, 1369043918, 2013-05-20 09:58:38, 2, 2
74, 72489c7ff20e792c4cf568ba8f03027306b424c8bf977ff85e176d40e68fb969, 0.00024414, 1369043919, 2013-05-20 09:58:39, 1, 2
75, f8902801cdec7f2b717c90d68d92266f5b8a6085353feb7371735b0004306c68, 0.00024414, 1369043920, 2013-05-20 09:58:40, 1, 2
76, 7a20835d3c55b18c987c68df5f4c46ede50674f8ded7754c5851db7c04554e83, 0.00024414, 1369043921, 2013-05-20 09:58:41, 1, 2
77, a3d4b8f9364da438369c13a82372047f531a6d5255ddaf8969fba4c81ff9d2af, 0.00024414, 1369043922, 2013-05-20 09:58:42, 1, 2
78, 481ceec0df606b1d742a245f6c6a65bf7631e587a0a50bfb014e054bdecc0a49, 0.00024414, 1369043925, 2013-05-20 09:58:45, 3, 2
79, a2a44008abe15d75d430e4e785ea8dff5f177134873a2ee3711103285b35de17, 0.00024414, 1369043925, 2013-05-20 09:58:45, 0, 2
80, 39b086e8872155d5bcc61a38932e802f42043e5ffed9d3440a480faa8433496d, 0.00024414, 1369043928, 2013-05-20 09:58:48, 3, 2
81, 07d6174a8976684ea04bcd4cad4cf116a8542d57e1170af9a03865136a598c02, 0.00024414, 1369043928, 2013-05-20 09:58:48, 0, 2
82, 668894820d7959ed5fd63e6974f9ea8641eb9b2f45e095f3bee94406e4d4fdf0, 0.00024414, 1369043929, 2013-05-20 09:58:49, 1, 2
83, 92a6146169911e2f459bf5a726339e19fdbf5eead86672fee55e9d90eb34a501, 0.00024414, 1369043930, 2013-05-20 09:58:50, 1, 2
84, 2c56c7d683b8cbb8eeb5b586dac142c61927a06a739b5b292e87a63a461a32be, 0.00024414, 1369043931, 2013-05-20 09:58:51, 1, 2
85, 765d2ccb4e6f12b375fa2950904beba19700f8c9c3dfb29537d1b75245891929, 0.00024414, 1369043931, 2013-05-20 09:58:51, 0, 2
86, f73227bb5f1648950a67c43fde90aa57a7a1061b79726079192ad811a3e22203, 0.00024414, 1369043931, 2013-05-20 09:58:51, 0, 2
87, 8fdde063032dbafb3c11311461e07ec356b2055e6c5434697424fb159e3d496c, 0.00024414, 1369043932, 2013-05-20 09:58:52, 1, 2
88, aeb1ead68565267aa8fe7fb571e2c06641024ed43b91512dd8d4eab46951696b, 0.00024414, 1369043932, 2013-05-20 09:58:52, 0, 2
89, a46f18429564c7bea39041dc4b55aeb1d8f483c82a768112e36171acf3a08c30, 0.00024414, 1369043932, 2013-05-20 09:58:52, 0, 2
90, 6e62ce0ea277fb6ec0c6a117d4d98ccf3cdd78954bb8f11d16eb8ebafc31fb02, 0.00024414, 1369043935, 2013-05-20 09:58:55, 3, 2
91, e2e23e07c494ad04d43fa999594574c29c6500f404c572ef6272f86cd0d9fdc6, 0.00024414, 1369043936, 2013-05-20 09:58:56, 1, 2
92, 180283b9a1a45daa43bf1646d14219295630352449c8023ea7de1172aac02c1c, 0.00024414, 1369043937, 2013-05-20 09:58:57, 1, 2
93, b1bff97d70d73a24c67a37a5dcb399e6dd75c7307314c144dfa9d8f54deaafe0, 0.00024414, 1369043937, 2013-05-20 09:58:57, 0, 2
94, 5bf51ebd8267eec0642849f949eb2d754dd522119ceecc9a08228cfe1d89d3d8, 0.00024414, 1369043937, 2013-05-20 09:58:57, 0, 2
95, 123f198c5533d6338f43fe9124d929f1b4c57ab28ff684bd112b5cf702f68e87, 0.00024414, 1369043938, 2013-05-20 09:58:58, 1, 2
96, 30f069650cc86687f741960e0ba226f619861702e297166442ef80e3afc6548c, 0.00024414, 1369043939, 2013-05-20 09:58:59, 1, 2
97, 121487535f280fe1adfe60e8a9bef940ad4acf63e2a0702711a3ba7cac6a294f, 0.00024414, 1369043941, 2013-05-20 09:59:01, 2, 2
98, da2f250c7c91b67d0859e14b0783d5d1c0fb50325f4e94c7ed608706e225a125, 0.00024414, 1369043942, 2013-05-20 09:59:02, 1, 2
99, 0a6c3a1bfc1fc99e496d01e335dc9ab3733ab30f7302b351d44b7bb81be45c21, 0.00024414, 1369043943, 2013-05-20 09:59:03, 1, 2
100, fefb5cd6bb1ac0fd860dcefbaa2c2ad8e5d0fb70383209bf1b514de46c923766, 0.00024414, 1369043944, 2013-05-20 09:59:04, 1, 2
101, 3d8fcb562acb94eee0c6034feb176441f874e7f3fbb3de101d6ec49d9a7cde86, 0.00024414, 1369043944, 2013-05-20 09:59:04, 0, 2
102, 975ba0e25d0f06a5c9ac611b1262f91ff55b9c72005df178610c805139f96efa, 0.00024414, 1369043945, 2013-05-20 09:59:05, 1, 2
103, 343664ccc78b036fd1d361b10137863c15cc9840a12e2ee1d4c5cb0320d71946, 0.00024414, 1369043946, 2013-05-20 09:59:06, 1, 2
104, 69b1b29cbd9d70b88dc16e63936815e119a1e7b062458a99ca39f4d113850bb4, 0.00024414, 1369043947, 2013-05-20 09:59:07, 1, 2
105, 54d5b2bb6b70c4ff1582abb1384950b76376bbe4c7f84afd77bc0bf5b2c63eac, 0.00024414, 1369043948, 2013-05-20 09:59:08, 1, 2
106, 70aa21f18a3db0197e0dae42d9ce33f66afb1860f72a5e0d9591a2edb7afec0c, 0.00024414, 1369043949, 2013-05-20 09:59:09, 1, 2
107, 0dd273dbd61d6d0c65c9734e6cf880a8adae8d82292acbe7703731e52c6def72, 0.00024414, 1369043950, 2013-05-20 09:59:10, 1, 2
108, 4d3254baebf144e164281ead04b6925c040105cd8696054b73fb630317a4b3e3, 0.00024414, 1369043951, 2013-05-20 09:59:11, 1, 2
109, 19311e5beeac1cfd74bf492ad0c16e3ce7cd2c4e9ce228bf4ef941e9277d84ef, 0.00024414, 1369043951, 2013-05-20 09:59:11, 0, 2
110, 6e9db7f1421186a745604e26a61286e2fd5150738d276b925186f40c7c965f28, 0.00024414, 1369043951, 2013-05-20 09:59:11, 0, 2
111, 967b073433359995cff291d1f72996f811d66832692ce6354453753333a3f25c, 0.00024414, 1369043952, 2013-05-20 09:59:12, 1, 2
112, af55b9dfd5f95b1a3f75806382e5c04204f69391a2b5c7bb413e415e5e140a08, 0.00024414, 1369043953, 2013-05-20 09:59:13, 1, 2
113, 00b6eddd432214abafa998ce7a75ca5ba5e3643475a32b6fcbd2f4bcf572a526, 0.00024414, 1369043954, 2013-05-20 09:59:14, 1, 2
114, 589b345a6e851d3d7ad92ac83af864f8738e315b98e303f30e6ba7b72aa36d38, 0.00024414, 1369043955, 2013-05-20 09:59:15, 1, 2
115, 832bfe5b54383b25a5a0e86593e7c610b6da9097b66d0b5ae372236ae1fe3e40, 0.00024414, 1369043956, 2013-05-20 09:59:16, 1, 2
116, 64b2e1a6b730ab95a8a507a8d8266a28c9fdcb7de15bfab9fb66e51d03425b34, 0.00024414, 1369043957, 2013-05-20 09:59:17, 1, 2
117, 9b86a014167901cd3321d5f56d7b55818905e49b71004f17c4998af79dc16c5d, 0.00024414, 1369043957, 2013-05-20 09:59:17, 0, 2
118, a1cab51080f8d040bd55ec4dcd0bfabeb3b6ab4634a2a0ead157b0d5136a9b90, 0.00024414, 1369043958, 2013-05-20 09:59:18, 1, 2
119, b41c818ac608f649b263dc7c7df256af7bf83358d65833c096540cec4b5c8cc4, 0.00024414, 1369043959, 2013-05-20 09:59:19, 1, 2
120, ca6086be321a1cf24e52fdd87c3121e59b6ceb6d21924dd0a25f615cf2a63621, 0.00024414, 1369043960, 2013-05-20 09:59:20, 1, 2
121, 4c1b4e446f7e2a6cfe85e8c1d47911c59a6054696e9f9af5754500c60436912f, 0.00024414, 1369043960, 2013-05-20 09:59:20, 0, 2
122, f40ec062ceef0db3fa06725eaffd5628e2a190bf31d240747927e64d15b00a43, 0.00024414, 1369043961, 2013-05-20 09:59:21, 1, 2
123, 4c5f08f46c39a774f66a3bf25607ee66e2380ce7d0ad180f7982591ab915db0f, 0.00024414, 1369043963, 2013-05-20 09:59:23, 2, 2
124, c5dc478d8148945dabb5afb9ed2b6d6b919d16a5c9e86b328993195655daaf85, 0.00024414, 1369043964, 2013-05-20 09:59:24, 1, 2
125, c121967304baa37294535940d9bbc3f36d6315d17b61d87ec77721467eda23cc, 0.00024414, 1369043966, 2013-05-20 09:59:26, 2, 2
126, 201fbf9ee5323f28155d4bcf10569645f0461866792238446545796264b15e7a, 0.00024414, 1369043966, 2013-05-20 09:59:26, 0, 2
127, 3607659f64e71e8414f4c9542ef94fcb0ce34706c5c95e5fd6458a3b0bb5a714, 0.00024414, 1369043966, 2013-05-20 09:59:26, 0, 2
128, c4c96e85d87a7559316c9082accd29e612d7f5edb49f21824331122700f2d839, 0.00024414, 1369043969, 2013-05-20 09:59:29, 3, 2
129, ff3c4c09d6403df83fd907956288537be4d7d55c51b8c124e0afd56c6e5708a3, 0.00024414, 1369043970, 2013-05-20 09:59:30, 1, 2
130, 271eda7d37e3c7cdea3f72d98db5db89b4727dada9af94be934328a3c25383ee, 0.00024414, 1369043971, 2013-05-20 09:59:31, 1, 2
131, f92fcd91785f6b54e7979072f215a6698e23a199ecad261619e1ac0886d26e4b, 0.00024414, 1369043971, 2013-05-20 09:59:31, 0, 2
132, b259f61de9bfd7d44a2e68c714b037b98e8795f8af64cc8e331969251d8e2c8a, 0.00024414, 1369043971, 2013-05-20 09:59:31, 0, 2
133, 939bc7af2eb9b2a5b4b5c75572aaf712766d59a1d6dd92ff2f410907ed13c80a, 0.00024414, 1369043971, 2013-05-20 09:59:31, 0, 2
134, c7671120da47d285b687d456e1e9a04258c7b5a319117e3d084560e4f672106f, 0.00024414, 1369043973, 2013-05-20 09:59:33, 2, 2
135, 3a539cb76d7c0b0aafbd45aa381c9b9d92d9d12969308f069cbe652199a82e5a, 0.00024414, 1369043974, 2013-05-20 09:59:34, 1, 2
136, 7fba1f499b165af8af9bfb366902117d4bec35b0399967b9d0e8e4a555c6efa2, 0.00024414, 1369043974, 2013-05-20 09:59:34, 0, 2
137, 7600c7bc1deac6ead944816fa853fff68a5658d1bd89c87500be5a261cd0ccf8, 0.00024414, 1369043975, 2013-05-20 09:59:35, 1, 2
138, 2a77504aa14b08b99762607187d6b46d828b3a2823da0f9a1bb3f8d9f41ba4e8, 0.00024414, 1369043975, 2013-05-20 09:59:35, 0, 2
139, b003530e88249345f6f16645fb97fe87e09e154c568c4912f836292354dbce7b, 0.00024414, 1369043976, 2013-05-20 09:59:36, 1, 2
140, 61bae242f588a95fc90135cd4e11291d5270c87d24799cb8bfd63718617f7270, 0.00024414, 1369043977, 2013-05-20 09:59:37, 1, 2
141, 73929835239722ffaf0ff09e5f52869b550f87ed39a8b549838db1c0f930db0c, 0.00024414, 1369043978, 2013-05-20 09:59:38, 1, 2
142, 46558b36e203ccc6010620bd60c732d4e35e72297417ba894e4dd5024244ccf9, 0.00024414, 1369043978, 2013-05-20 09:59:38, 0, 2
143, fd89ba954edcbcf04396dc468e822d57cbde8f1253f0cfcb5000d0f93ee0acef, 0.00024414, 1369043979, 2013-05-20 09:59:39, 1, 2
144, 75e6955511e3cd4c1ad38ab9f7ae2e864df7b3279c0a49543abffda38534922b, 0.00024414, 1369043980, 2013-05-20 09:59:40, 1, 2
145, 0de7cd5970ee3c46f9bd966e248b6bd0d939eaa01fad933b08e5e42955a3caa3, 0.00024414, 1369043981, 2013-05-20 09:59:41, 1, 2
146, 247b0c07f13bc05bcfa61009bdb1e092963e0df759b263675aeabad6f466b223, 0.00024414, 1369043982, 2013-05-20 09:59:42, 1, 2
147, f20da9a3df4f066e003cb050cec4d457393abe576656d8e4e908b9df0d138e8a, 0.00024414, 1369043983, 2013-05-20 09:59:43, 1, 2
148, e55736dc0917787db19f9fb3fac8fbb7db58dcd3c83e05d9c72a09d51f6822b2, 0.00024414, 1369043984, 2013-05-20 09:59:44, 1, 2
149, 357d758e50b01ba0094c465659b94b71222656b03e08eb42774c67cf55a96f03, 0.00024414, 1369043986, 2013-05-20 09:59:46, 2, 2
150, d08bf5fd375e83c404115cf0fd846428178d4a88b52ef2d3f11933ddc92687fb, 0.00024414, 1369043987, 2013-05-20 09:59:47, 1, 2
151, 4500cdb3a8fc150bf2b27d2302e0e96366a07ae5f860e33e3d4454aa0ef301a2, 0.00024414, 1369043987, 2013-05-20 09:59:47, 0, 2
152, ed82907dc6e138020887c72be0a314123d96c424565c34d77ea0e887e66350f4, 0.00024414, 1369043989, 2013-05-20 09:59:49, 2, 2
153, 3d96a2a274a28bafca19688f767e821a86e85237dc2691438e1c750073669f83, 0.00024414, 1369043990, 2013-05-20 09:59:50, 1, 2
154, 72fd46046081ece82740971e86ebee1597768f2fcb4ac7d1680faa3db0ebfae9, 0.00024414, 1369043990, 2013-05-20 09:59:50, 0, 2
155, 1a54c19d3a6343f2ec6420deb29d970f978e0d14f9e7dc351b4b06de2c62d4de, 0.00024414, 1369043991, 2013-05-20 09:59:51, 1, 2
156, d8c2b181da531495edaac68e15cf7550695b439023de0b130dc676b9e910c452, 0.00024414, 1369043992, 2013-05-20 09:59:52, 1, 2
157, 893a4d4333c86c29aea5112fd2e869a293dd218d3241a0e6534558abcaf44b25, 0.00024414, 1369043993, 2013-05-20 09:59:53, 1, 2
158, 7588b1f51e877346bb9e50e965dd80c58dd3e0cd301ab4aee7d8763dab24fd21, 0.00024414, 1369043993, 2013-05-20 09:59:53, 0, 2
159, 5a9525401de4a0e5ba5c537e20b48946fafc254bb6611ae6bb27a1c2ebccbf02, 0.00024414, 1369043994, 2013-05-20 09:59:54, 1, 2
160, 7587dbea93063c15286abb0b8811adff6493a4b18000e23ff7a19acfd3e4287a, 0.00024414, 1369043995, 2013-05-20 09:59:55, 1, 2
161, db543e3245a03d7bb53c5b0822cce4de6c6e98546e8e4dcc16097920a43035ed, 0.00024414, 1369043996, 2013-05-20 09:59:56, 1, 2
162, 68818e90b24164ff3053100d2b86883dfda5c24fb837ee1ac30e358032a31bc9, 0.00024414, 1369043997, 2013-05-20 09:59:57, 1, 2
163, f4ac4bb403a2105952de681bd13dd7b38cf638c4ebc8fb8748d273e06f05d3f3, 0.00024414, 1369043998, 2013-05-20 09:59:58, 1, 2
164, 42f1ab6b40fba497a53a6c680f575e7b8e21557a46994001d61a1428d9d035f1, 0.00024414, 1369043998, 2013-05-20 09:59:58, 0, 2
165, afb1f0e3da1edc1584cb974f297e8066e3690b32d6051692d8530987b36aaadf, 0.00024414, 1369043999, 2013-05-20 09:59:59, 1, 2
166, 69de7c7783ef4227d2b3afc581e54eb1808b086aaf4213015db90b6d0fae4890, 0.00024414, 1369043999, 2013-05-20 09:59:59, 0, 2
167, 53cd23aa79930251ae1c8a8b699baf162aaa0ce2fd8967d3730912c044e3a6dd, 0.00024414, 1369044000, 2013-05-20 10:00:00, 1, 2
168, 84769cfe2e13761ae9d373feaa66a2c06c522308b3e77f176f9c0785c70e1a91, 0.00024414, 1369044000, 2013-05-20 10:00:00, 0, 2
169, 33e1bd1359ab3d2c4fe5adeed51effdbfb9608bf9b3221752465e27076c270d2, 0.00024414, 1369044001, 2013-05-20 10:00:01, 1, 2
170, b1cc178285d8b3472d123f7527c6feb4b95eae598abf6c409870b7eddbe5e9b4, 0.00024414, 1369044002, 2013-05-20 10:00:02, 1, 2
171, e82d3ab9f09d38cca1d5dda6f2d0fc9e2d27cbf45e7e377f9e2e1787dfa83d1c, 0.00024414, 1369044003, 2013-05-20 10:00:03, 1, 2
172, 44fe520445003206a275fb5ab575f0861259673895dc4b2e814dbb46d2fb1d0f, 0.00024414, 1369044004, 2013-05-20 10:00:04, 1, 2
173, bba190b4411eca60ccbcfe82e101a41c607b3d2089b2a6aceaa375982d353d0c, 0.00024414, 1369044005, 2013-05-20 10:00:05, 1, 2
174, be859426c61c70ddf66fa0cb6b19c308f96f148e41b149bd627f5200db38b865, 0.00024414, 1369044005, 2013-05-20 10:00:05, 0, 2
175, fcd372b79b97bdb03940f89406b87b6d4f7708419f320f9ce14493a6ef1b1276, 0.00024414, 1369044008, 2013-05-20 10:00:08, 3, 2
176, 6fc027178448026d053a94ad9698d4a2ce2d57a842e4ffbf05fa09448a5a0df7, 0.00024414, 1369044009, 2013-05-20 10:00:09, 1, 2
177, 23ce881a85885cb3e88af8d754335966cc42de45d47c3ebd9730f22c56cf882e, 0.00024414, 1369044009, 2013-05-20 10:00:09, 0, 2
178, d9d780d7ff8b3e72731d2c920931a895e25256ced023222734f9a5583b76ced9, 0.00024414, 1369044010, 2013-05-20 10:00:10, 1, 2
