period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
21, 1282306505.0, '2010-08-20 12:15:05', 1284871505.0, '2010-09-19 04:45:05', 5370, 0, 4275, 126.0, 0.0, 630.688664993, 0, 5671.11468672062438322368421, 268500, 0, 4033000, 5104
22, 1284871505.0, '2010-09-19 04:45:05', 1287436505.0, '2010-10-18 21:15:05', 5442, 0, 4275, 127.0, 0.0, 1187.24903652, 0, 10818.80970449521940332602339, 272100, 0, 4305100, 8606
23, 1287436505.0, '2010-10-18 21:15:05', 1290001505.0, '2010-11-17 13:45:05', 6312, 0, 4275, 148.0, 0.0, 3019.24544708, 0, 31911.30236033015816885964912, 315600, 0, 4620700, 20368
24, 1290001505.0, '2010-11-17 13:45:05', 1292566505.0, '2010-12-17 06:15:05', 5583, 0, 4275, 131.0, 0.0, 8355.31487027, 0, 78110.52691191839571454678362, 279150, 0, 4899850, 46666
25, 1292566505.0, '2010-12-17 06:15:05', 1295131505.0, '2011-01-15 22:45:05', 4877, 0, 4275, 114.0, 0.0, 14924.65432, 0, 121881.0410709711617446393762, 243850, 0, 5143700, 20125
26, 1295131505.0, '2011-01-15 22:45:05', 1297696505.0, '2011-02-14 15:15:05', 5184, 0, 4275, 121.0, 0.0, 21592.4581812, 0, 187433.0613893085157894736842, 259200, 0, 5402900, 31056
27, 1297696505.0, '2011-02-14 15:15:05', 1300261505.0, '2011-03-16 07:45:05', 5666, 0, 4275, 133.0, 0.0, 47584.4300436, 0, 451461.3341167843566764132553, 283300, 0, 5686200, 59812
28, 1300261505.0, '2011-03-16 07:45:05', 1302826505.0, '2011-04-15 00:15:05', 4688, 0, 4275, 110.0, 0.0, 75037.7520186, 0, 589042.3724277158740740740741, 234400, 0, 5920600, 70247
29, 1302826505.0, '2011-04-15 00:15:05', 1305391505.0, '2011-05-14 16:45:05', 5522, 0, 4275, 129.0, 0.0, 108996.835877, 0, 1007834.94271496737373294347, 276100, 0, 6196700, 87265
30, 1305391505.0, '2011-05-14 16:45:05', 1307956505.0, '2011-06-13 09:15:05', 6533, 0, 4275, 153.0, 0.0, 360318.289348, 0, 3941650.231254135126900584795, 326650, 0, 6523350, 204524
31, 1307956505.0, '2011-06-13 09:15:05', 1310521505.0, '2011-07-13 01:45:05', 5522, 0, 4275, 129.0, 0.0, 1142110.47179, 0, 10560479.41804626328576998051, 276100, 0, 6799450, 300443
32, 1310521505.0, '2011-07-13 01:45:05', 1313086505.0, '2011-08-11 18:15:05', 4576, 0, 4275, 107.0, 0.0, 1723367.80664, 0, 13205143.05173872218323586745, 228800, 0, 7028250, 237698
33, 1313086505.0, '2011-08-11 18:15:05', 1315651505.0, '2011-09-10 10:45:05', 4192, 0, 4275, 98.0, 0.0, 1805902.18095, 0, 12676361.48161333661442495127, 209600, 0, 7237850, 213470
34, 1315651505.0, '2011-09-10 10:45:05', 1318216505.0, '2011-10-10 03:15:05', 4003, 0, 4275, 94.0, 0.0, 1731346.17494, 0, 11605092.8782286691649122807, 200150, 0, 7438000, 176762
35, 1318216505.0, '2011-10-10 03:15:05', 1320781505.0, '2011-11-08 19:45:05', 3668, 0, 4275, 86.0, 0.0, 1405128.41178, 0, 8630271.551104350343859649123, 183400, 0, 7621400, 158703
36, 1320781505.0, '2011-11-08 19:45:05', 1323346505.0, '2011-12-08 12:15:05', 4190, 0, 4275, 98.0, 0.0, 1160891.50232, 0, 8144881.568995981313840155946, 209500, 0, 7830900, 166164
37, 1323346505.0, '2011-12-08 12:15:05', 1325911505.0, '2012-01-07 04:45:05', 4393, 0, 4275, 103.0, 0.0, 1147758.9327, 0, 8442887.518635606336062378168, 219650, 0, 8050550, 157717
38, 1325911505.0, '2012-01-07 04:45:05', 1328476505.0, '2012-02-05 21:15:05', 4509, 0, 4275, 105.0, 0.0, 1276756.63772, 0, 9639787.898425791968421052632, 225450, 0, 8276000, 192723
39, 1328476505.0, '2012-02-05 21:15:05', 1331041505.0, '2012-03-06 13:45:05', 4373, 0, 4275, 102.0, 0.0, 1392835.39694, 0, 10199018.77431227484873294347, 218650, 0, 8494650, 206755
40, 1331041505.0, '2012-03-06 13:45:05', 1333606505.0, '2012-04-05 06:15:05', 4470, 0, 4275, 105.0, 0.0, 1526182.84573, 0, 11423342.79887789912280701754, 223500, 0, 8718150, 190920
41, 1333606505.0, '2012-04-05 06:15:05', 1336171505.0, '2012-05-04 22:45:05', 4281, 0, 4275, 100.0, 0.0, 1569589.80474, 0, 11251502.35917489878830409357, 214050, 0, 8932200, 239747
42, 1336171505.0, '2012-05-04 22:45:05', 1338736505.0, '2012-06-03 15:15:05', 4202, 0, 4275, 98.0, 0.0, 1643954.7093, 0, 11567113.98792876365614035088, 210100, 0, 9142300, 668861
43, 1338736505.0, '2012-06-03 15:15:05', 1341301505.0, '2012-07-03 07:45:05', 4456, 0, 4275, 104.0, 0.0, 1643146.11097, 0, 12260282.6925495266962962963, 222800, 0, 9365100, 974535
44, 1341301505.0, '2012-07-03 07:45:05', 1343866505.0, '2012-08-02 00:15:05', 4570, 0, 4275, 107.0, 0.0, 1823113.08914, 0, 13951115.29546964964522417154, 228500, 0, 9593600, 874049
45, 1343866505.0, '2012-08-02 00:15:05', 1346431505.0, '2012-08-31 16:45:05', 4696, 0, 4275, 110.0, 0.0, 2190268.18057, 0, 17222829.4438465199656920078, 234800, 0, 9828400, 1048771
46, 1346431505.0, '2012-08-31 16:45:05', 1348996505.0, '2012-09-30 09:15:05', 4645, 0, 4275, 109.0, 0.0, 2699144.92299, 0, 20993799.26830562071734892788, 232250, 0, 10060650, 941561
47, 1348996505.0, '2012-09-30 09:15:05', 1351561505.0, '2012-10-30 01:45:05', 4428, 0, 4275, 104.0, 0.0, 3046542.74845, 0, 22588844.05899867267368421053, 221400, 0, 10282050, 887899
48, 1351561505.0, '2012-10-30 01:45:05', 1354126505.0, '2012-11-28 18:15:05', 4380, 0, 4275, 102.0, 0.0, 3344969.93946, 0, 24532705.66600724757894736842, 218475, 0, 10500525, 919076
49, 1354126505.0, '2012-11-28 18:15:05', 1356691505.0, '2012-12-28 10:45:05', 3978, 0, 4275, 93.0, 0.0, 3369096.62322, 0, 22441783.26848157768421052631, 99450, 0, 10599975, 1077420
50, 1356691505.0, '2012-12-28 10:45:05', 1359256505.0, '2013-01-27 03:15:05', 4225, 0, 4275, 99.0, 0.0, 3107153.14837, 0, 21982065.19890728553606237817, 105625, 0, 10705600, 1319311
51, 1359256505.0, '2013-01-27 03:15:05', 1361821505.0, '2013-02-25 19:45:05', 4881, 0, 4275, 114.0, 0.0, 3283443.09661, 0, 26835977.58807509016842105263, 122025, 0, 10827625, 1636245
52, 1361821505.0, '2013-02-25 19:45:05', 1364386505.0, '2013-03-27 12:15:05', 5140, 0, 4275, 120.0, 0.0, 4660389.02061, 0, 40111084.84622374696296296297, 128500, 0, 10956125, 1640836
53, 1364386505.0, '2013-03-27 12:15:05', 1366951505.0, '2013-04-26 04:45:05', 4947, 0, 4275, 116.0, 0.0, 7716742.62207, 0, 63922690.25069691569590643275, 123675, 0, 11079800, 1725726
54, 1366951505.0, '2013-04-26 04:45:05', 1369516505.0, '2013-05-25 21:15:05', 4722, 0, 4275, 110.0, 0.0, 10407081.481, 0, 82287535.64640424613801169591, 118050, 0, 11197850, 1648617
55, 1369516505.0, '2013-05-25 21:15:05', 1372081505.0, '2013-06-24 13:45:05', 5190, 0, 4275, 121.0, 0.0, 15133704.5438, 0, 131519977.9743845118128654971, 129750, 0, 11327600, 1447546
56, 1372081505.0, '2013-06-24 13:45:05', 1374646505.0, '2013-07-24 06:15:05', 5076, 0, 4275, 119.0, 0.0, 23339858.0431, 0, 198380482.5598026327578947368, 126900, 0, 11454500, 1156557
57, 1374646505.0, '2013-07-24 06:15:05', 1377211505.0, '2013-08-22 22:45:05', 5511, 0, 4275, 129.0, 0.0, 39501298.678, 0, 364519615.73028080063625731, 137775, 0, 11592275, 1523752
58, 1377211505.0, '2013-08-22 22:45:05', 1379776505.0, '2013-09-21 15:15:05', 5534, 0, 4275, 129.0, 0.0, 82559856.7145, 0, 765045392.6164146418526315789, 138350, 0, 11730625, 1609014
59, 1379776505.0, '2013-09-21 15:15:05', 1382341505.0, '2013-10-21 07:45:05', 5801, 0, 4275, 136.0, 0.0, 176710208.534, 0, 1716499271.780592108238596491, 145025, 0, 11875650, 1545848
60, 1382341505.0, '2013-10-21 07:45:05', 1384906505.0, '2013-11-20 00:15:05', 5498, 0, 4275, 129.0, 0.0, 425701408.333, 0, 3919123426.546236245932163743, 137450, 0, 12013100, 1666175
61, 1384906505.0, '2013-11-20 00:15:05', 1387471505.0, '2013-12-19 16:45:05', 5354, 0, 4275, 125.0, 0.0, 741363827.194, 0, 6646436770.194802200552046783, 133850, 0, 12146950, 2130995
62, 1387471505.0, '2013-12-19 16:45:05', 1390036505.0, '2014-01-18 09:15:05', 5239, 0, 4275, 123.0, 0.0, 1359741792.82, 0, 11928448593.3256262103079922, 130975, 0, 12277925, 1654613
63, 1390036505.0, '2014-01-18 09:15:05', 1392601505.0, '2014-02-17 01:45:05', 5167, 0, 4275, 121.0, 0.0, 2274968993.18, 0, 19683080197.92986971281715399, 129175, 0, 12407100, 1851005
64, 1392601505.0, '2014-02-17 01:45:05', 1395166505.0, '2014-03-18 18:15:05', 4919, 0, 4275, 115.0, 0.0, 3615594578.19, 0, 29780752526.06357431022534113, 122975, 0, 12530075, 2036490
65, 1395166505.0, '2014-03-18 18:15:05', 1397731505.0, '2014-04-17 10:45:05', 5104, 0, 4275, 119.0, 0.0, 5271023606.19, 0, 45048957537.46093347510643275, 127600, 0, 12657675, 1915616
66, 1397731505.0, '2014-04-17 10:45:05', 1400296505.0, '2014-05-17 03:15:05', 4828, 0, 4275, 113.0, 0.0, 7689189794.92, 0, 62162283684.05488291800077973, 120700, 0, 12778375, 1891056
67, 1400296505.0, '2014-05-17 03:15:05', 1402861505.0, '2014-06-15 19:45:05', 4863, 0, 4275, 114.0, 0.0, 10462095118.8, 0, 85192635254.26823216864561404, 121575, 0, 12899950, 1840237
68, 1402861505.0, '2014-06-15 19:45:05', 1405426505.0, '2014-07-15 12:15:05', 4838, 0, 4275, 113.0, 0.0, 15005794353.7, 0, 121563717623.0370856600701754, 120950, 0, 13020900, 1800527
69, 1405426505.0, '2014-07-15 12:15:05', 1407991505.0, '2014-08-14 04:45:05', 4435, 0, 4275, 104.0, 0.0, 18390991408.8, 0, 144387238530.1625734219692489, 110875, 0, 13131775, 1814319
