period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
41, 1365092503, '2013-04-04 16:21:43', 1365096103, '2013-04-04 17:21:43', 47, 0, 60, 78.0, 0.0, 0.09465205, 0, 5.307522815459912071625391642, 94, 0, 940122.8999999999999999111820, 47
42, 1365096103, '2013-04-04 17:21:43', 1365099703, '2013-04-04 18:21:43', 51, 0, 60, 85.0, 0.0, 0.09465205, 0, 5.759226884860753963390986125, 102, 0, 940224.8999999999999999111820, 51
43, 1365099703, '2013-04-04 18:21:43', 1365103303, '2013-04-04 19:21:43', 44, 0, 60, 73.0, 0.0, 0.09465205, 0, 4.968744763409280843204922146, 88, 0, 940312.8999999999999999111820, 44
44, 1365103303, '2013-04-04 19:21:43', 1365106903, '2013-04-04 20:21:43', 50, 0, 60, 83.0, 0.0, 0.09465205, 0, 5.646300867510543929206000434, 100, 0, 940412.8999999999999999111820, 50
45, 1365106903, '2013-04-04 20:21:43', 1365110503, '2013-04-04 21:21:43', 27, 0, 60, 45.0, 0.0, 0.09465205, 0, 3.049002468455694615840911866, 54, 0, 940466.8999999999999999111820, 27
46, 1365110503, '2013-04-04 21:21:43', 1365114103, '2013-04-04 22:21:43', 50, 0, 60, 83.0, 0.0, 0.09465205, 0, 5.646300867510543929206000434, 100, 0, 940566.8999999999999999111820, 50
47, 1365114103, '2013-04-04 22:21:43', 1365117703, '2013-04-04 23:21:43', 54, 0, 60, 90.0, 0.0, 0.09465205, 0, 6.098004936911385655403137207, 108, 0, 940674.8999999999999999111820, 54
48, 1365117703, '2013-04-04 23:21:43', 1365121303, '2013-04-05 00:21:43', 56, 0, 60, 93.0, 0.0, 0.09465205, 0, 6.323856971611806419160630967, 112, 0, 940786.8999999999999999111820, 56
49, 1365121303, '2013-04-05 00:21:43', 1365124903, '2013-04-05 01:21:43', 60, 0, 60, 100.0, 0.0, 0.09465205, 0, 6.775561041012647747993469238, 120, 0, 940906.8999999999999999111820, 60
50, 1365124903, '2013-04-05 01:21:43', 1365128503, '2013-04-05 02:21:43', 72, 0, 60, 120.0, 0.0, 0.09465205, 0, 8.130673249215173721313476562, 144, 0, 941050.8999999999999999111820, 72
51, 1365128503, '2013-04-05 02:21:43', 1365132103, '2013-04-05 03:21:43', 55, 0, 60, 92.0, 0.0, 0.09465205, 0, 6.210930954261595590247048272, 110, 0, 941160.8999999999999999111820, 55
52, 1365132103, '2013-04-05 03:21:43', 1365135703, '2013-04-05 04:21:43', 59, 0, 60, 98.0, 0.0, 0.0933662262712, 0, 6.572124842320889085531234742, 118, 0, 941278.8999999999999999111820, 59
53, 1365135703, '2013-04-05 04:21:43', 1365139303, '2013-04-05 05:21:43', 75, 0, 60, 125.0, 0.0, 0.07947933, 0, 7.111798581142555922269821167, 150, 0, 941428.8999999999999999111820, 75
54, 1365139303, '2013-04-05 05:21:43', 1365142903, '2013-04-05 06:21:43', 48, 0, 60, 80.0, 0.0, 0.07947933, 0, 4.551551091931238174438476562, 96, 0, 941524.8999999999999999111820, 48
55, 1365142903, '2013-04-05 06:21:43', 1365146503, '2013-04-05 07:21:43', 13, 0, 60, 22.0, 0.0, 0.07947933, 0, 1.232711754064710984627405803, 26, 0, 941550.8999999999999999111820, 13
56, 1365146503, '2013-04-05 07:21:43', 1365150103, '2013-04-05 08:21:43', 29, 0, 60, 48.0, 0.0, 0.07947933, 0, 2.749895451375124984317355685, 58, 0, 941608.8999999999999999111820, 29
57, 1365150103, '2013-04-05 08:21:43', 1365153703, '2013-04-05 09:21:43', 23, 0, 60, 38.0, 0.0, 0.07947933, 0, 2.180951564883720576763153076, 46, 0, 941654.8999999999999999111820, 23
58, 1365153703, '2013-04-05 09:21:43', 1365157303, '2013-04-05 10:21:43', 28, 0, 60, 47.0, 0.0, 0.07947933, 0, 2.655071470293224122789171006, 56, 0, 941710.8999999999999999111820, 28
59, 1365157303, '2013-04-05 10:21:43', 1365160903, '2013-04-05 11:21:43', 18, 0, 60, 30.0, 0.0, 0.07947933, 0, 1.706831659474215805530548096, 36, 0, 941746.8999999999999999111820, 18
60, 1365160903, '2013-04-05 11:21:43', 1365164503, '2013-04-05 12:21:43', 22, 0, 60, 37.0, 0.0, 0.07947933, 0, 2.086127583801819317870669895, 44, 0, 941790.8999999999999999111820, 22
61, 1365164503, '2013-04-05 12:21:43', 1365168103, '2013-04-05 13:21:43', 39, 0, 60, 65.0, 0.0, 0.07947933, 0, 3.698135262194131662448247274, 78, 0, 941868.8999999999999999111820, 39
62, 1365168103, '2013-04-05 13:21:43', 1365171703, '2013-04-05 14:21:43', 21, 0, 60, 35.0, 0.0, 0.07947933, 0, 1.991303602719918439785639445, 42, 0, 941910.8999999999999999111820, 21
63, 1365171703, '2013-04-05 14:21:43', 1365175303, '2013-04-05 15:21:43', 25, 0, 60, 42.0, 0.0, 0.07947933, 0, 2.370599527047522366046905518, 50, 0, 941960.8999999999999999111820, 25
64, 1365175303, '2013-04-05 15:21:43', 1365178903, '2013-04-05 16:21:43', 20, 0, 60, 33.0, 0.0, 0.07947933, 0, 1.896479621638017561700608995, 40, 0, 942000.8999999999999999111820, 20
65, 1365178903, '2013-04-05 16:21:43', 1365182503, '2013-04-05 17:21:43', 24, 0, 60, 40.0, 0.0, 0.07947933, 0, 2.275775545965621471405029297, 48, 0, 942048.8999999999999999111820, 24
66, 1365182503, '2013-04-05 17:21:43', 1365186103, '2013-04-05 18:21:43', 27, 0, 60, 45.0, 0.0, 0.07947933, 0, 2.560247489211323708295822144, 54, 0, 942102.8999999999999999111820, 27
67, 1365186103, '2013-04-05 18:21:43', 1365189703, '2013-04-05 19:21:43', 15, 0, 60, 25.0, 0.0, 0.07947933, 0, 1.422359716228512922922770182, 30, 0, 942132.8999999999999999111820, 15
68, 1365189703, '2013-04-05 19:21:43', 1365193303, '2013-04-05 20:21:43', 22, 0, 60, 37.0, 0.0, 0.07947933, 0, 2.086127583801819317870669895, 44, 0, 942176.8999999999999999111820, 22
69, 1365193303, '2013-04-05 20:21:43', 1365196903, '2013-04-05 21:21:43', 24, 0, 60, 40.0, 0.0, 0.07947933, 0, 2.275775545965621471405029297, 48, 0, 942224.8999999999999999111820, 24
70, 1365196903, '2013-04-05 21:21:43', 1365200503, '2013-04-05 22:21:43', 23, 0, 60, 38.0, 0.0, 0.07947933, 0, 2.180951564883720576763153076, 46, 0, 942270.8999999999999999111820, 23
71, 1365200503, '2013-04-05 22:21:43', 1365204103, '2013-04-05 23:21:43', 20, 0, 60, 33.0, 0.0, 0.07947933, 0, 1.896479621638017561700608995, 40, 0, 942310.8999999999999999111820, 20
72, 1365204103, '2013-04-05 23:21:43', 1365207703, '2013-04-06 00:21:43', 14, 0, 60, 23.0, 0.0, 0.07947933, 0, 1.327535735146611829598744711, 28, 0, 942338.8999999999999999111820, 14
73, 1365207703, '2013-04-06 00:21:43', 1365211303, '2013-04-06 01:21:43', 10, 0, 60, 17.0, 0.0, 0.07947933, 0, 0.9482398108190084497133890788, 20, 0, 942358.8999999999999999111820, 10
74, 1365211303, '2013-04-06 01:21:43', 1365214903, '2013-04-06 02:21:43', 6, 0, 60, 10.0, 0.0, 0.07947933, 0, 0.5689438864914051691691080729, 12, 0, 942370.8999999999999999111820, 6
75, 1365214903, '2013-04-06 02:21:43', 1365218503, '2013-04-06 03:21:43', 6, 0, 60, 10.0, 0.0, 0.07947933, 0, 0.5689438864914051691691080729, 12, 0, 942382.8999999999999999111820, 6
76, 1365218503, '2013-04-06 03:21:43', 1365222103, '2013-04-06 04:21:43', 10, 0, 60, 17.0, 0.0, 0.07947933, 0, 0.9482398108190084497133890788, 20, 0, 942402.8999999999999999111820, 10
77, 1365222103, '2013-04-06 04:21:43', 1365225703, '2013-04-06 05:21:43', 10, 0, 60, 17.0, 0.0, 0.07947933, 0, 0.9482398108190084497133890788, 20, 0, 942422.8999999999999999111820, 10
78, 1365225703, '2013-04-06 05:21:43', 1365229303, '2013-04-06 06:21:43', 8, 0, 60, 13.0, 0.0, 0.07947933, 0, 0.7585918486552068922254774306, 16, 0, 942438.8999999999999999111820, 8
79, 1365229303, '2013-04-06 06:21:43', 1365232903, '2013-04-06 07:21:43', 6, 0, 60, 10.0, 0.0, 0.07947933, 0, 0.5689438864914051691691080729, 12, 0, 942450.8999999999999999111820, 6
80, 1365232903, '2013-04-06 07:21:43', 1365236503, '2013-04-06 08:21:43', 8, 0, 60, 13.0, 0.0, 0.07947933, 0, 0.7585918486552068922254774306, 16, 0, 942466.8999999999999999111820, 8
81, 1365236503, '2013-04-06 08:21:43', 1365240103, '2013-04-06 09:21:43', 14, 0, 60, 23.0, 0.0, 0.07947933, 0, 1.327535735146611829598744711, 28, 0, 942494.8999999999999999111820, 14
82, 1365240103, '2013-04-06 09:21:43', 1365243703, '2013-04-06 10:21:43', 11, 0, 60, 18.0, 0.0, 0.07947933, 0, 1.043063791900909294684727987, 22, 0, 942516.8999999999999999111820, 11
83, 1365243703, '2013-04-06 10:21:43', 1365247303, '2013-04-06 11:21:43', 11, 0, 60, 18.0, 0.0, 0.07947933, 0, 1.043063791900909294684727987, 22, 0, 942538.8999999999999999111820, 11
84, 1365247303, '2013-04-06 11:21:43', 1365250903, '2013-04-06 12:21:43', 0, 0, 60, 0.0, 0.0, 0.07947933, 0, 0, 0, 0, 942538.8999999999999999111820, 0
85, 1365250903, '2013-04-06 12:21:43', 1365254503, '2013-04-06 13:21:43', 0, 0, 60, 0.0, 0.0, 0.07947933, 0, 0, 0, 0, 942538.8999999999999999111820, 0
86, 1365254503, '2013-04-06 13:21:43', 1365258103, '2013-04-06 14:21:43', 1, 0, 60, 2.0, 0.0, 0.07947933, 0, 0.09482398108190086152818467882, 2.100000000000000088817841970, 0, 942540.9999999999999999999998, 2
87, 1365258103, '2013-04-06 14:21:43', 1365261703, '2013-04-06 15:21:43', 4, 0, 60, 7.0, 0.0, 0.07947933, 0, 0.3792959243276034461127387153, 8, 0, 942548.9999999999999999999998, 4
88, 1365261703, '2013-04-06 15:21:43', 1365265303, '2013-04-06 16:21:43', 3, 0, 60, 5.0, 0.0, 0.07947933, 0, 0.2844719432457025845845540365, 6, 0, 942554.9999999999999999999998, 3
89, 1365265303, '2013-04-06 16:21:43', 1365268903, '2013-04-06 17:21:43', 2, 0, 60, 3.0, 0.0, 0.07947933, 0, 0.1896479621638017230563693576, 4, 0, 942558.9999999999999999999998, 2
90, 1365268903, '2013-04-06 17:21:43', 1365272503, '2013-04-06 18:21:43', 3, 0, 60, 5.0, 0.0, 0.07947933, 0, 0.2844719432457025845845540365, 6, 0, 942564.9999999999999999999998, 3
91, 1365272503, '2013-04-06 18:21:43', 1365276103, '2013-04-06 19:21:43', 1, 0, 60, 2.0, 0.0, 0.07947933, 0, 0.09482398108190086152818467882, 2, 0, 942566.9999999999999999999998, 1
92, 1365276103, '2013-04-06 19:21:43', 1365279703, '2013-04-06 20:21:43', 4, 0, 60, 7.0, 0.0, 0.07947933, 0, 0.3792959243276034461127387153, 8, 0, 942574.9999999999999999999998, 4
93, 1365279703, '2013-04-06 20:21:43', 1365283303, '2013-04-06 21:21:43', 3, 0, 60, 5.0, 0.0, 0.07947933, 0, 0.2844719432457025845845540365, 6, 0, 942580.9999999999999999999998, 3
94, 1365283303, '2013-04-06 21:21:43', 1365286903, '2013-04-06 22:21:43', 2, 0, 60, 3.0, 0.0, 0.07947933, 0, 0.1896479621638017230563693576, 4, 0, 942584.9999999999999999999998, 2
95, 1365286903, '2013-04-06 22:21:43', 1365290503, '2013-04-06 23:21:43', 0, 0, 60, 0.0, 0.0, 0.07947933, 0, 0, 0, 0, 942584.9999999999999999999998, 0
96, 1365290503, '2013-04-06 23:21:43', 1365294103, '2013-04-07 00:21:43', 3, 0, 60, 5.0, 0.0, 0.07947933, 0, 0.2844719432457025845845540365, 6, 0, 942590.9999999999999999999998, 3
