period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
11, 1371087790, '2013-06-13 01:43:10', 1371091390, '2013-06-13 02:43:10', 26, 0, 12, 217.0, 0.0, 0.00390625, 0, 0.1211706311393233471446567111, 260.4999999999999982236431605, 0, 6484.699999999999995736743584, 33
12, 1371091390, '2013-06-13 02:43:10', 1371094990, '2013-06-13 03:43:10', 30, 0, 12, 250.0, 0.0, 0.00390625, 0, 0.1398122666992192467053731283, 300.1999999999999992894572642, 0, 6784.899999999999995026200848, 33
13, 1371094990, '2013-06-13 03:43:10', 1371098590, '2013-06-13 04:43:10', 26, 0, 12, 217.0, 0.0, 0.00390625, 0, 0.1211706311393233471446567111, 260, 0, 7044.899999999999995026200848, 26
14, 1371098590, '2013-06-13 04:43:10', 1371102190, '2013-06-13 05:43:10', 25, 0, 12, 208.0, 0.0, 0.00390625, 0, 0.1165102222493493722544776069, 250, 0, 7294.899999999999995026200848, 25
15, 1371102190, '2013-06-13 05:43:10', 1371105790, '2013-06-13 06:43:10', 27, 0, 12, 225.0, 0.0, 0.00390625, 0, 0.1258310400292973220348358155, 270, 0, 7564.899999999999995026200848, 27
16, 1371105790, '2013-06-13 06:43:10', 1371109390, '2013-06-13 07:43:10', 30, 0, 12, 250.0, 0.0, 0.00390625, 0, 0.1398122666992192467053731283, 300, 0, 7864.899999999999995026200848, 30
17, 1371109390, '2013-06-13 07:43:10', 1371112990, '2013-06-13 08:43:10', 24, 0, 12, 200.0, 0.0, 0.00390625, 0, 0.1118498133593753973642985026, 240, 0, 8104.899999999999995026200848, 24
18, 1371112990, '2013-06-13 08:43:10', 1371116590, '2013-06-13 09:43:10', 19, 0, 12, 158.0, 0.0, 0.00390625, 0, 0.08854776890950552291340298123, 190, 0, 8294.899999999999995026200848, 19
19, 1371116590, '2013-06-13 09:43:10', 1371120190, '2013-06-13 10:43:10', 27, 0, 12, 225.0, 0.0, 0.00390625, 0, 0.1258310400292973220348358155, 270, 0, 8564.899999999999995026200848, 27
20, 1371120190, '2013-06-13 10:43:10', 1371123790, '2013-06-13 11:43:10', 18, 0, 12, 150.0, 0.0, 0.00635815, 0, 0.1365423150356951728463172913, 180, 0, 8744.899999999999995026200848, 18
21, 1371123790, '2013-06-13 11:43:10', 1371127390, '2013-06-13 12:43:10', 6, 0, 12, 50.0, 0.0, 0.00791845, 0, 0.05668333789411495129267374674, 60, 0, 8804.899999999999995026200848, 7
22, 1371127390, '2013-06-13 12:43:10', 1371130990, '2013-06-13 13:43:10', 6, 0, 12, 50.0, 0.0, 0.00791845, 0, 0.05668333789411495129267374674, 60, 0, 8864.899999999999995026200848, 6
23, 1371130990, '2013-06-13 13:43:10', 1371134590, '2013-06-13 14:43:10', 4, 0, 12, 33.0, 0.0, 0.00791845, 0, 0.0377888919294099675284491645, 40, 0, 8904.899999999999995026200848, 5
24, 1371134590, '2013-06-13 14:43:10', 1371138190, '2013-06-13 15:43:10', 7, 0, 12, 58.0, 0.0, 0.00791845, 0, 0.06613056087646744317478603787, 70, 0, 8974.899999999999995026200848, 7
25, 1371138190, '2013-06-13 15:43:10', 1371141790, '2013-06-13 16:43:10', 9, 0, 12, 75.0, 0.0, 0.00791845, 0, 0.08502500684117242693901062012, 90, 0, 9064.899999999999995026200848, 9
26, 1371141790, '2013-06-13 16:43:10', 1371145390, '2013-06-13 17:43:10', 12, 0, 12, 100.0, 0.0, 0.00791845, 0, 0.1133666757882298777500788371, 120, 0, 9184.899999999999995026200848, 12
27, 1371145390, '2013-06-13 17:43:10', 1371148990, '2013-06-13 18:43:10', 5, 0, 12, 42.0, 0.0, 0.00791845, 0, 0.04723611491176245941056145562, 50, 0, 9234.899999999999995026200848, 5
28, 1371148990, '2013-06-13 18:43:10', 1371152590, '2013-06-13 19:43:10', 39, 0, 12, 325.0, 0.0, 0.00791845, 0, 0.3684416963117471834023793538, 390, 0, 9624.899999999999995026200848, 39
29, 1371152590, '2013-06-13 19:43:10', 1371156190, '2013-06-13 20:43:10', 36, 0, 12, 300.0, 0.0, 0.00791845, 0, 0.3401000273646896332502365112, 360, 0, 9984.899999999999995026200848, 36
30, 1371156190, '2013-06-13 20:43:10', 1371159790, '2013-06-13 21:43:10', 42, 0, 12, 350.0, 0.0, 0.00791845, 0, 0.3967833652588047459721565247, 420.0999999999999996447286321, 0, 10404.99999999999999467092948, 44
31, 1371159790, '2013-06-13 21:43:10', 1371163390, '2013-06-13 22:43:10', 20, 0, 12, 167.0, 0.0, 0.00791845, 0, 0.1889444596470497548580169678, 201.1999999999999992894572642, 0, 10606.19999999999999396038674, 21
32, 1371163390, '2013-06-13 22:43:10', 1371166990, '2013-06-13 23:43:10', 9, 0, 12, 75.0, 0.0, 0.00791845, 0, 0.08502500684117242693901062012, 90, 0, 10696.19999999999999396038674, 9
33, 1371166990, '2013-06-13 23:43:10', 1371170590, '2013-06-14 00:43:10', 8, 0, 12, 67.0, 0.0, 0.00791845, 0, 0.07557778385881993505689832899, 80, 0, 10776.19999999999999396038674, 8
34, 1371170590, '2013-06-14 00:43:10', 1371174190, '2013-06-14 01:43:10', 7, 0, 12, 58.0, 0.0, 0.00791845, 0, 0.06613056087646744317478603787, 70, 0, 10846.19999999999999396038674, 7
35, 1371174190, '2013-06-14 01:43:10', 1371177790, '2013-06-14 02:43:10', 9, 0, 12, 75.0, 0.0, 0.00791845, 0, 0.08502500684117242693901062012, 90, 0, 10936.19999999999999396038674, 9
36, 1371177790, '2013-06-14 02:43:10', 1371181390, '2013-06-14 03:43:10', 11, 0, 12, 92.0, 0.0, 0.00791845, 0, 0.1039194528058773879375722673, 110.2999999999999989341858964, 0, 11046.49999999999999289457263, 14
37, 1371181390, '2013-06-14 03:43:10', 1371184990, '2013-06-14 04:43:10', 11, 0, 12, 92.0, 0.0, 0.00791845, 0, 0.1039194528058773879375722673, 110, 0, 11156.49999999999999289457263, 11
38, 1371184990, '2013-06-14 04:43:10', 1371188590, '2013-06-14 05:43:10', 3, 0, 12, 25.0, 0.0, 0.00791845, 0, 0.02834166894705747564633687337, 30, 0, 11186.49999999999999289457263, 3
39, 1371188590, '2013-06-14 05:43:10', 1371192190, '2013-06-14 06:43:10', 8, 0, 12, 67.0, 0.0, 0.00791845, 0, 0.07557778385881993505689832899, 80, 0, 11266.49999999999999289457263, 8
40, 1371192190, '2013-06-14 06:43:10', 1371195790, '2013-06-14 07:43:10', 7, 0, 12, 58.0, 0.0, 0.00791845, 0, 0.06613056087646744317478603787, 70, 0, 11336.49999999999999289457263, 7
41, 1371195790, '2013-06-14 07:43:10', 1371199390, '2013-06-14 08:43:10', 11, 0, 12, 92.0, 0.0, 0.00791845, 0, 0.1039194528058773879375722673, 110, 0, 11446.49999999999999289457263, 11
42, 1371199390, '2013-06-14 08:43:10', 1371202990, '2013-06-14 09:43:10', 4, 0, 12, 33.0, 0.0, 0.00791845, 0, 0.0377888919294099675284491645, 40, 0, 11486.49999999999999289457263, 4
43, 1371202990, '2013-06-14 09:43:10', 1371206590, '2013-06-14 10:43:10', 10, 0, 12, 83.0, 0.0, 0.008162169, 0, 0.09737995512081916547483868069, 100, 0, 11586.49999999999999289457263, 10
44, 1371206590, '2013-06-14 10:43:10', 1371210190, '2013-06-14 11:43:10', 10, 0, 12, 83.0, 0.0, 0.00826662, 0, 0.09862612310537385443846384684, 100, 0, 11686.49999999999999289457263, 10
45, 1371210190, '2013-06-14 11:43:10', 1371213790, '2013-06-14 12:43:10', 4, 0, 12, 33.0, 0.0, 0.00826662, 0, 0.03945044924214954177538553874, 40.09999999999999964472863212, 0, 11726.59999999999999253930126, 5
46, 1371213790, '2013-06-14 12:43:10', 1371217390, '2013-06-14 13:43:10', 15, 0, 12, 125.0, 0.0, 0.00826662, 0, 0.1479391846580607816576957703, 150.0999999999999996447286321, 0, 11876.69999999999999218402989, 16
47, 1371217390, '2013-06-14 13:43:10', 1371220990, '2013-06-14 14:43:10', 8, 0, 12, 67.0, 0.0, 0.00826662, 0, 0.07890089848429908355077107747, 80, 0, 11956.69999999999999218402989, 8
48, 1371220990, '2013-06-14 14:43:10', 1371224590, '2013-06-14 15:43:10', 12, 0, 12, 100.0, 0.0, 0.00826662, 0, 0.1183513477264486253261566162, 120, 0, 12076.69999999999999218402989, 12
49, 1371224590, '2013-06-14 15:43:10', 1371228190, '2013-06-14 16:43:10', 4, 0, 12, 33.0, 0.0, 0.00826662, 0, 0.03945044924214954177538553874, 40, 0, 12116.69999999999999218402989, 4
50, 1371228190, '2013-06-14 16:43:10', 1371231790, '2013-06-14 17:43:10', 7, 0, 12, 58.0, 0.0, 0.00826662, 0, 0.06903828617376169810692469279, 70, 0, 12186.69999999999999218402989, 7
51, 1371231790, '2013-06-14 17:43:10', 1371235390, '2013-06-14 18:43:10', 7, 0, 12, 58.0, 0.0, 0.00826662, 0, 0.06903828617376169810692469279, 70, 0, 12256.69999999999999218402989, 7
52, 1371235390, '2013-06-14 18:43:10', 1371238990, '2013-06-14 19:43:10', 10, 0, 12, 83.0, 0.0, 0.00826662, 0, 0.09862612310537385443846384684, 100, 0, 12356.69999999999999218402989, 10
53, 1371238990, '2013-06-14 19:43:10', 1371242590, '2013-06-14 20:43:10', 12, 0, 12, 100.0, 0.0, 0.00826662, 0, 0.1183513477264486253261566162, 120.0999999999999996447286321, 0, 12476.79999999999999182875852, 13
54, 1371242590, '2013-06-14 20:43:10', 1371246190, '2013-06-14 21:43:10', 17, 0, 12, 142.0, 0.0, 0.00826662, 0, 0.1676644092791355525453885397, 170, 0, 12646.79999999999999182875852, 17
55, 1371246190, '2013-06-14 21:43:10', 1371249790, '2013-06-14 22:43:10', 12, 0, 12, 100.0, 0.0, 0.00826662, 0, 0.1183513477264486253261566162, 120, 0, 12766.79999999999999182875852, 12
56, 1371249790, '2013-06-14 22:43:10', 1371253390, '2013-06-14 23:43:10', 18, 0, 12, 150.0, 0.0, 0.00826662, 0, 0.1775270215896729379892349243, 180, 0, 12946.79999999999999182875852, 18
57, 1371253390, '2013-06-14 23:43:10', 1371256990, '2013-06-15 00:43:10', 15, 0, 12, 125.0, 0.0, 0.00826662, 0, 0.1479391846580607816576957703, 150, 0, 13096.79999999999999182875852, 15
58, 1371256990, '2013-06-15 00:43:10', 1371260590, '2013-06-15 01:43:10', 11, 0, 12, 92.0, 0.0, 0.00826662, 0, 0.1084887354159112398823102315, 110, 0, 13206.79999999999999182875852, 11
59, 1371260590, '2013-06-15 01:43:10', 1371264190, '2013-06-15 02:43:10', 10, 0, 12, 83.0, 0.0, 0.00826662, 0, 0.09862612310537385443846384684, 100, 0, 13306.79999999999999182875852, 10
60, 1371264190, '2013-06-15 02:43:10', 1371267790, '2013-06-15 03:43:10', 13, 0, 12, 108.0, 0.0, 0.00826662, 0, 0.1282139600369860107700030009, 130, 0, 13436.79999999999999182875852, 13
61, 1371267790, '2013-06-15 03:43:10', 1371271390, '2013-06-15 04:43:10', 12, 0, 12, 100.0, 0.0, 0.00826662, 0, 0.1183513477264486253261566162, 120, 0, 13556.79999999999999182875852, 12
62, 1371271390, '2013-06-15 04:43:10', 1371274990, '2013-06-15 05:43:10', 8, 0, 12, 67.0, 0.0, 0.00826662, 0, 0.07890089848429908355077107747, 80, 0, 13636.79999999999999182875852, 8
63, 1371274990, '2013-06-15 05:43:10', 1371278590, '2013-06-15 06:43:10', 10, 0, 12, 83.0, 0.0, 0.00826662, 0, 0.09862612310537385443846384684, 100, 0, 13736.79999999999999182875852, 10
64, 1371278590, '2013-06-15 06:43:10', 1371282190, '2013-06-15 07:43:10', 11, 0, 12, 92.0, 0.0, 0.00826662, 0, 0.1084887354159112398823102315, 110, 0, 13846.79999999999999182875852, 11
65, 1371282190, '2013-06-15 07:43:10', 1371285790, '2013-06-15 08:43:10', 10, 0, 12, 83.0, 0.0, 0.00826662, 0, 0.09862612310537385443846384684, 100, 0, 13946.79999999999999182875852, 10
66, 1371285790, '2013-06-15 08:43:10', 1371289390, '2013-06-15 09:43:10', 7, 0, 12, 58.0, 0.0, 0.00826662, 0, 0.06903828617376169810692469279, 70, 0, 14016.79999999999999182875852, 7
67, 1371289390, '2013-06-15 09:43:10', 1371292990, '2013-06-15 10:43:10', 5, 0, 12, 42.0, 0.0, 0.00826662, 0, 0.04931306155268692721923192342, 50, 0, 14066.79999999999999182875852, 5
68, 1371292990, '2013-06-15 10:43:10', 1371296590, '2013-06-15 11:43:10', 6, 0, 12, 50.0, 0.0, 0.00826662, 0, 0.05917567386322431266307830811, 60, 0, 14126.79999999999999182875852, 6
69, 1371296590, '2013-06-15 11:43:10', 1371300190, '2013-06-15 12:43:10', 1, 0, 12, 8.0, 0.0, 0.00826662, 0, 0.009862612310537385443846384684, 10, 0, 14136.79999999999999182875852, 1
70, 1371300190, '2013-06-15 12:43:10', 1371303790, '2013-06-15 13:43:10', 5, 0, 12, 42.0, 0.0, 0.00826662, 0, 0.04931306155268692721923192342, 50, 0, 14186.79999999999999182875852, 5
71, 1371303790, '2013-06-15 13:43:10', 1371307390, '2013-06-15 14:43:10', 6, 0, 12, 50.0, 0.0, 0.00826662, 0, 0.05917567386322431266307830811, 60, 0, 14246.79999999999999182875852, 6
72, 1371307390, '2013-06-15 14:43:10', 1371310990, '2013-06-15 15:43:10', 6, 0, 12, 50.0, 0.0, 0.00826662, 0, 0.05917567386322431266307830811, 60, 0, 14306.79999999999999182875852, 6
73, 1371310990, '2013-06-15 15:43:10', 1371314590, '2013-06-15 16:43:10', 3, 0, 12, 25.0, 0.0, 0.00826662, 0, 0.02958783693161215633153915405, 30.09999999999999964472863212, 0, 14336.89999999999999147348715, 4
74, 1371314590, '2013-06-15 16:43:10', 1371318190, '2013-06-15 17:43:10', 8, 0, 12, 67.0, 0.0, 0.007783315, 0, 0.07428798549907004667652977837, 80, 0, 14416.89999999999999147348715, 8
75, 1371318190, '2013-06-15 17:43:10', 1371321790, '2013-06-15 18:43:10', 24, 0, 12, 200.0, 0.0, 0.0063334, 0, 0.1813477396301486343145370483, 240, 0, 14656.89999999999999147348715, 24
76, 1371321790, '2013-06-15 18:43:10', 1371325390, '2013-06-15 19:43:10', 14, 0, 12, 117.0, 0.0, 0.0063334, 0, 0.1057861814509200801452000936, 140, 0, 14796.89999999999999147348715, 14
77, 1371325390, '2013-06-15 19:43:10', 1371328990, '2013-06-15 20:43:10', 9, 0, 12, 75.0, 0.0, 0.0063334, 0, 0.06800540236130575649440288544, 90, 0, 14886.89999999999999147348715, 9
78, 1371328990, '2013-06-15 20:43:10', 1371332590, '2013-06-15 21:43:10', 9, 0, 12, 75.0, 0.0, 0.0063334, 0, 0.06800540236130575649440288544, 90, 0, 14976.89999999999999147348715, 9
79, 1371332590, '2013-06-15 21:43:10', 1371336190, '2013-06-15 22:43:10', 10, 0, 12, 83.0, 0.0, 0.0063334, 0, 0.07556155817922861832711431715, 100, 0, 15076.89999999999999147348715, 10
80, 1371336190, '2013-06-15 22:43:10', 1371339790, '2013-06-15 23:43:10', 7, 0, 12, 58.0, 0.0, 0.0063334, 0, 0.05289309072546003282898002201, 70, 0, 15146.89999999999999147348715, 7
81, 1371339790, '2013-06-15 23:43:10', 1371343390, '2013-06-16 00:43:10', 12, 0, 12, 100.0, 0.0, 0.0063334, 0, 0.09067386981507435441017150879, 120, 0, 15266.89999999999999147348715, 12
82, 1371343390, '2013-06-16 00:43:10', 1371346990, '2013-06-16 01:43:10', 14, 0, 12, 117.0, 0.0, 0.0063334, 0, 0.1057861814509200801452000936, 140, 0, 15406.89999999999999147348715, 14
83, 1371346990, '2013-06-16 01:43:10', 1371350590, '2013-06-16 02:43:10', 9, 0, 12, 75.0, 0.0, 0.0063334, 0, 0.06800540236130575649440288544, 90, 0, 15496.89999999999999147348715, 9
84, 1371350590, '2013-06-16 02:43:10', 1371354190, '2013-06-16 03:43:10', 12, 0, 12, 100.0, 0.0, 0.0063334, 0, 0.09067386981507435441017150879, 120, 0, 15616.89999999999999147348715, 12
85, 1371354190, '2013-06-16 03:43:10', 1371357790, '2013-06-16 04:43:10', 4, 0, 12, 33.0, 0.0, 0.0063334, 0, 0.03022462327169144319163428413, 40, 0, 15656.89999999999999147348715, 4
86, 1371357790, '2013-06-16 04:43:10', 1371361390, '2013-06-16 05:43:10', 4, 0, 12, 33.0, 0.0, 0.0063334, 0, 0.03022462327169144319163428413, 40, 0, 15696.89999999999999147348715, 4
87, 1371361390, '2013-06-16 05:43:10', 1371364990, '2013-06-16 06:43:10', 5, 0, 12, 42.0, 0.0, 0.0063334, 0, 0.03778077908961430398954285516, 50, 0, 15746.89999999999999147348715, 5
88, 1371364990, '2013-06-16 06:43:10', 1371368590, '2013-06-16 07:43:10', 5, 0, 12, 42.0, 0.0, 0.0063334, 0, 0.03778077908961430398954285516, 50, 0, 15796.89999999999999147348715, 6
89, 1371368590, '2013-06-16 07:43:10', 1371372190, '2013-06-16 08:43:10', 10, 0, 12, 83.0, 0.0, 0.0063334, 0, 0.07556155817922861832711431715, 100, 0, 15896.89999999999999147348715, 10
90, 1371372190, '2013-06-16 08:43:10', 1371375790, '2013-06-16 09:43:10', 7, 0, 12, 58.0, 0.0, 0.0063334, 0, 0.05289309072546003282898002201, 70, 0, 15966.89999999999999147348715, 7
91, 1371375790, '2013-06-16 09:43:10', 1371379390, '2013-06-16 10:43:10', 7, 0, 12, 58.0, 0.0, 0.0063334, 0, 0.05289309072546003282898002201, 70, 0, 16036.89999999999999147348715, 7
92, 1371379390, '2013-06-16 10:43:10', 1371382990, '2013-06-16 11:43:10', 5, 0, 12, 42.0, 0.0, 0.0063334, 0, 0.03778077908961430398954285516, 50, 0, 16086.89999999999999147348715, 5
93, 1371382990, '2013-06-16 11:43:10', 1371386590, '2013-06-16 12:43:10', 5, 0, 12, 42.0, 0.0, 0.0063334, 0, 0.03778077908961430398954285516, 50, 0, 16136.89999999999999147348715, 5
94, 1371386590, '2013-06-16 12:43:10', 1371390190, '2013-06-16 13:43:10', 15, 0, 12, 125.0, 0.0, 0.0063334, 0, 0.113342337268842943012714386, 150, 0, 16286.89999999999999147348715, 15
95, 1371390190, '2013-06-16 13:43:10', 1371393790, '2013-06-16 14:43:10', 12, 0, 12, 100.0, 0.0, 0.0063334, 0, 0.09067386981507435441017150879, 120, 0, 16406.89999999999999147348715, 12
96, 1371393790, '2013-06-16 14:43:10', 1371397390, '2013-06-16 15:43:10', 9, 0, 12, 75.0, 0.0, 0.0063334, 0, 0.06800540236130575649440288544, 90, 0, 16496.89999999999999147348715, 9
