period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
11, 1382972979, '2013-10-28 15:09:39', 1383059379, '2013-10-29 15:09:39', 1733, 0, 1800, 96.0, 0.0, 49989.3536055, 0, 4306543.411547891148365162037, 1733.008400049999999426186246, 0, 17301.11350004999999579854049, 137
12, 1383059379, '2013-10-29 15:09:39', 1383145779, '2013-10-30 15:09:39', 1782, 0, 1800, 99.0, 0.0, 34094.8502713, 0, 3020294.09037097306640625, 1782.002099999999999810190004, 0, 19083.11560004999999560873055, 134
13, 1383145779, '2013-10-30 15:09:39', 1383232179, '2013-10-31 15:09:39', 1729, 0, 1800, 96.0, 0.0, 33403.4680243, 0, 2871040.358751569640842013889, 1729.003099999999999983848231, 0, 20812.11870004999999559257881, 155
14, 1383232179, '2013-10-31 15:09:39', 1383318579, '2013-11-01 15:09:39', 1855, 0, 1800, 103.0, 0.0, 21639.1376759, 0, 1995430.516278007318793402778, 1855.004400009999999899830197, 0, 22667.12310005999999549240907, 155
15, 1383318579, '2013-11-01 15:09:39', 1383404979, '2013-11-02 15:09:39', 1753, 0, 1800, 97.0, 0.0, 16080.4655796, 0, 1401306.964614404807671440972, 1753.001299999999999969180694, 0, 24420.12440005999999546158981, 157
16, 1383404979, '2013-11-02 15:09:39', 1383491379, '2013-11-03 15:09:39', 1762, 0, 1800, 98.0, 0.0, 16021.2071055, 0, 1403310.853885840035083912037, 1762.006537969999999925250423, 0, 26182.13093802999999538684027, 134
17, 1383491379, '2013-11-03 15:09:39', 1383577779, '2013-11-04 15:09:39', 1829, 0, 1800, 102.0, 0.0, 16591.1369852, 0, 1508490.572026411066623263889, 1829.003899999999999729904306, 0, 28011.13483802999999511674463, 96
18, 1383577779, '2013-11-04 15:09:39', 1383664179, '2013-11-05 15:09:39', 1844, 0, 1800, 102.0, 0.0, 13285.4597626, 0, 1217840.045908235319010416667, 1844.007799999999999644491747, 0, 29855.14263802999999476123642, 83
19, 1383664179, '2013-11-05 15:09:39', 1383750579, '2013-11-06 15:09:39', 1862, 0, 1800, 103.0, 0.0, 13355.9685586, 0, 1236254.286015256904658564815, 1862.007999999999999828837013, 0, 31717.15063802999999459007348, 88
20, 1383750579, '2013-11-06 15:09:39', 1383836979, '2013-11-07 15:09:39', 1697, 0, 1800, 94.0, 0.0, 11195.6711597, 0, 944462.5063177064595992476853, 1697.006699999999999745031823, 0, 33414.15733802999999433510534, 92
21, 1383836979, '2013-11-07 15:09:39', 1383923379, '2013-11-08 15:09:39', 1830, 0, 1800, 102.0, 0.0, 9172.92013824, 0, 834471.3830768245252821180555, 1830.008099999999999827318906, 0, 35244.16543802999999416242428, 115
22, 1383923379, '2013-11-08 15:09:39', 1384009779, '2013-11-09 15:09:39', 1902, 0, 1800, 106.0, 0.0, 8888.47303909, 0, 840408.4639994731429036458334, 1902.010599999999999719954986, 0, 37146.17603802999999388237935, 116
23, 1384009779, '2013-11-09 15:09:39', 1384096179, '2013-11-10 15:09:39', 1792, 0, 1800, 100.0, 0.0, 8437.33512657, 0, 751616.0584937362037037037038, 1792.008699999999999927074783, 0, 38938.18473802999999380945415, 97
24, 1384096179, '2013-11-10 15:09:39', 1384182579, '2013-11-11 15:09:39', 1978, 0, 1800, 110.0, 0.0, 9854.11303152, 0, 968939.3028087430604383680555, 1978.009199999999999928553722, 0, 40916.19393802999999373800791, 77
25, 1384182579, '2013-11-11 15:09:39', 1384268979, '2013-11-12 15:09:39', 1801, 0, 1800, 100.0, 0.0, 11872.8674873, 0, 1062972.622443578791413483796, 1801.015200069999999815366405, 0, 42717.20913809999999355337439, 134
26, 1384268979, '2013-11-12 15:09:39', 1384355379, '2013-11-13 15:09:39', 1789, 0, 1800, 99.0, 0.0, 13716.9403011, 0, 1219889.054768008021556712963, 1789.015000000000000351927570, 0, 44506.22413809999999390530199, 98
27, 1384355379, '2013-11-13 15:09:39', 1384441779, '2013-11-14 15:09:39', 1806, 0, 1800, 100.0, 0.0, 11718.7157619, 0, 1052084.233081060733506944444, 1806.032199999999999877584703, 0, 46312.25633809999999378288677, 192
28, 1384441779, '2013-11-14 15:09:39', 1384528179, '2013-11-15 15:09:39', 1910, 0, 1800, 106.0, 0.0, 10190.0416937, 0, 967524.7287090744782624421297, 1910.010799999999999918004905, 0, 48222.26713809999999370089175, 208
29, 1384528179, '2013-11-15 15:09:39', 1384614579, '2013-11-16 15:09:39', 1729, 0, 1800, 96.0, 0.0, 11819.893147, 0, 1015924.162023646469093605324, 1729.032499999999999921520968, 0, 49951.29963809999999362241277, 253
30, 1384614579, '2013-11-16 15:09:39', 1384700979, '2013-11-17 15:09:39', 1948, 0, 1800, 108.0, 0.0, 9841.33074902, 0, 953005.7611476694657841435186, 1948.014499999999999866478748, 0, 51899.31413809999999348889164, 220
31, 1384700979, '2013-11-17 15:09:39', 1384787379, '2013-11-18 15:09:39', 1801, 0, 1800, 100.0, 0.0, 7516.03452286, 0, 672907.2766710390013292100694, 1801.017999999999999851855466, 0, 53700.33213809999999334074713, 147
32, 1384787379, '2013-11-18 15:09:39', 1384873779, '2013-11-19 15:09:39', 1926, 0, 1800, 107.0, 0.0, 5514.1210221, 0, 527940.9165310363468424479167, 1926.011100000000000120198182, 0, 55626.34323809999999346094535, 130
33, 1384873779, '2013-11-19 15:09:39', 1384960179, '2013-11-20 15:09:39', 1710, 0, 1800, 95.0, 0.0, 7678.15238903, 0, 652687.9328597020100911458333, 1710.061699999999999953452140, 0, 57336.40493809999999341439750, 134
34, 1384960179, '2013-11-20 15:09:39', 1385046579, '2013-11-21 15:09:39', 1836, 0, 1800, 102.0, 0.0, 12869.4559574, 0, 1174588.13744315517578125, 1836.071699999999999951972511, 0, 59172.47663809999999336637007, 88
35, 1385046579, '2013-11-21 15:09:39', 1385132979, '2013-11-22 15:09:39', 1799, 0, 1800, 100.0, 0.0, 10904.0103613, 0, 975147.1694611823111979166667, 1799.026799999999999520487246, 0, 60971.50343809999999288685740, 167
36, 1385132979, '2013-11-22 15:09:39', 1385219379, '2013-11-23 15:09:39', 1933, 0, 1800, 107.0, 0.0, 7354.74859007, 0, 706728.2168814816023310908565, 1933.036600039999999992511437, 0, 62904.54003813999999287936888, 91
37, 1385219379, '2013-11-23 15:09:39', 1385305779, '2013-11-24 15:09:39', 1793, 0, 1800, 100.0, 0.0, 9331.08195366, 0, 831696.8162218053201859085649, 1793.024900009999999116989687, 0, 64697.56493814999999199635865, 153
38, 1385305779, '2013-11-24 15:09:39', 1385392179, '2013-11-25 15:09:39', 1848, 0, 1800, 103.0, 0.0, 10746.5091554, 0, 987238.5955640718793402777778, 1848.011099999999999958723923, 0, 66545.57603814999999195508262, 117
39, 1385392179, '2013-11-25 15:09:39', 1385478579, '2013-11-26 15:09:39', 1840, 0, 1800, 102.0, 0.0, 10964.7173655, 0, 1002923.967643628537326388889, 1840.016499999999999697378715, 0, 68385.59253814999999165246137, 119
40, 1385478579, '2013-11-26 15:09:39', 1385564979, '2013-11-27 15:09:39', 1722, 0, 1800, 96.0, 0.0, 8269.88949326, 0, 707922.3097200507118055555555, 1722.011300000000000004633032, 0, 70107.60383814999999165709444, 112
41, 1385564979, '2013-11-27 15:09:39', 1385651379, '2013-11-28 15:09:39', 1724, 0, 1800, 96.0, 0.0, 7985.05288946, 0, 684333.5059135930946180555555, 1724.001900009999999807426668, 0, 71831.60573815999999146452114, 67
42, 1385651379, '2013-11-28 15:09:39', 1385737779, '2013-11-29 15:09:39', 1697, 0, 1800, 94.0, 0.0, 7031.4219661, 0, 593168.0484652901004593460649, 1697.004099999999999706132406, 0, 73528.60983815999999117065357, 59
43, 1385737779, '2013-11-29 15:09:39', 1385824179, '2013-11-30 15:09:39', 1859, 0, 1800, 103.0, 0.0, 7407.15536377, 0, 684515.9771930937387424045139, 1859.048099999999999995794844, 0, 75387.65793815999999116644849, 109
44, 1385824179, '2013-11-30 15:09:39', 1385910579, '2013-12-01 15:09:39', 1809, 0, 1800, 100.0, 0.0, 10204.7368445, 0, 917683.920795581845703125, 1809.007699999999999372553359, 0, 77196.66563815999999053900199, 166
45, 1385910579, '2013-12-01 15:09:39', 1385996979, '2013-12-02 15:09:39', 1745, 0, 1800, 97.0, 0.0, 16638.9181639, 0, 1443355.337794864808485243056, 1745.049799999999999844391142, 0, 78941.71543815999999038339316, 109
46, 1385996979, '2013-12-02 15:09:39', 1386083379, '2013-12-03 15:09:39', 1797, 0, 1800, 100.0, 0.0, 17845.6432958, 0, 1594164.121698613128255208333, 1797.002099999999999768718342, 0, 80738.71753815999999015211155, 104
47, 1386083379, '2013-12-03 15:09:39', 1386169779, '2013-12-04 15:09:39', 1758, 0, 1800, 98.0, 0.0, 17634.4178044, 0, 1541106.820418375322265625, 1758.003199999999999776644623, 0, 82496.72073815999998992875620, 119
48, 1386169779, '2013-12-04 15:09:39', 1386256179, '2013-12-05 15:09:39', 1831, 0, 1800, 102.0, 0.0, 14017.0805264, 0, 1275847.18060779166675708912, 1831.010499999999999731770117, 0, 84327.73123815999998966052633, 106
49, 1386256179, '2013-12-05 15:09:39', 1386342579, '2013-12-06 15:09:39', 1790, 0, 1800, 99.0, 0.0, 19867.326066, 0, 1767849.117891464380787037037, 1790.023799999999999840439849, 0, 86117.75503815999998950096619, 80
50, 1386342579, '2013-12-06 15:09:39', 1386428979, '2013-12-07 15:09:39', 1804, 0, 1800, 100.0, 0.0, 17059.7688093, 0, 1529897.800407134169560185185, 1804.005905779999999732275397, 0, 87921.76094393999998923324159, 82
51, 1386428979, '2013-12-07 15:09:39', 1386515379, '2013-12-08 15:09:39', 1805, 0, 1800, 100.0, 0.0, 19618.4438312, 0, 1760331.689803349918619791667, 1805.019400000000000083844044, 0, 89726.78034393999998931708566, 123
52, 1386515379, '2013-12-08 15:09:39', 1386601779, '2013-12-09 15:09:39', 1811, 0, 1800, 101.0, 0.0, 26052.3956714, 0, 2345410.479853763972800925926, 1811.013099999999999972699074, 0, 91537.79344393999998928978475, 74
53, 1386601779, '2013-12-09 15:09:39', 1386688179, '2013-12-10 15:09:39', 1839, 0, 1800, 102.0, 0.0, 39530.5794176, 0, 3613829.467993858089192708334, 1839.003900000000000132109036, 0, 93376.79734393999998942189383, 101
54, 1386688179, '2013-12-10 15:09:39', 1386774579, '2013-12-11 15:09:39', 1835, 0, 1800, 102.0, 0.0, 33942.3172246, 0, 3096209.239300128450520833333, 1835.007464369999999814379599, 0, 95211.80480830999998923627344, 117
55, 1386774579, '2013-12-11 15:09:39', 1386860979, '2013-12-12 15:09:39', 1762, 0, 1800, 98.0, 0.0, 33053.2487838, 0, 2895161.548627217172309027778, 1762.003499999999999819560457, 0, 96973.80830830999998905583391, 108
56, 1386860979, '2013-12-12 15:09:39', 1386947379, '2013-12-13 15:09:39', 1700, 0, 1800, 94.0, 0.0, 48091.974895, 0, 4064192.581041260308159722222, 1364.505800020000000331913820, 0, 98338.31410832999998938774776, 221
57, 1386947379, '2013-12-13 15:09:39', 1387033779, '2013-12-14 15:09:39', 1760, 0, 1800, 98.0, 0.0, 47311.6828757, 0, 4139365.823504404166666666667, 880.0039000099999999507666321, 0, 99218.31800833999998933851440, 153
58, 1387033779, '2013-12-14 15:09:39', 1387120179, '2013-12-15 15:09:39', 1572, 0, 1800, 87.0, 0.0, 37292.3710632, 0, 2914239.793882205520833333333, 786.0102999999999999457510393, 0, 100004.3283083399999892842655, 146
59, 1387120179, '2013-12-15 15:09:39', 1387206579, '2013-12-16 15:09:39', 1844, 0, 1800, 102.0, 0.0, 49125.150004, 0, 4503161.802830717498553240741, 922.0045999999999997915895216, 0, 100926.3329083399999890758551, 120
60, 1387206579, '2013-12-16 15:09:39', 1387292979, '2013-12-17 15:09:39', 1732, 0, 1800, 96.0, 0.0, 50981.6647084, 0, 4389495.879954788832465277778, 866.0032999999999999815265008, 0, 101792.3362083399999890573815, 135
61, 1387292979, '2013-12-17 15:09:39', 1387379379, '2013-12-18 15:09:39', 1791, 0, 1800, 100.0, 0.0, 40687.3621085, 0, 3622495.590901903756510416666, 895.5066011999999999402484213, 0, 102687.8428095399999889976304, 180
62, 1387379379, '2013-12-18 15:09:39', 1387465779, '2013-12-19 15:09:39', 1781, 0, 1800, 99.0, 0.0, 60733.028238, 0, 5377019.374274170921947337963, 890.5281124699999999044978887, 0, 103578.3709220099999889021285, 280
63, 1387465779, '2013-12-19 15:09:39', 1387552179, '2013-12-20 15:09:39', 1705, 0, 1800, 95.0, 0.0, 115701.693975, 0, 9806563.535270171922019675926, 852.5098691599999992633456305, 0, 104430.8807911699999881654753, 301
64, 1387552179, '2013-12-20 15:09:39', 1387638579, '2013-12-21 15:09:39', 1808, 0, 1800, 100.0, 0.0, 127726.218785, 0, 11479718.19904089061342592593, 904.0167263199999995693629776, 0, 105334.8975174899999877348390, 267
65, 1387638579, '2013-12-21 15:09:39', 1387724979, '2013-12-22 15:09:39', 1794, 0, 1800, 100.0, 0.0, 143223.869021, 0, 12772931.58012673727430555556, 897.0124384099999995760268392, 0, 106231.9099558999999873108668, 274
66, 1387724979, '2013-12-22 15:09:39', 1387811379, '2013-12-23 15:09:39', 1701, 0, 1800, 95.0, 0.0, 211579.455665, 0, 17890832.70590535281250, 850.5268983099999989934582268, 0, 107082.4368542099999863043255, 413
67, 1387811379, '2013-12-23 15:09:39', 1387897779, '2013-12-24 15:09:39', 1786, 0, 1800, 99.0, 0.0, 244521.483182, 0, 21709570.00427336230613425926, 893.0977051099999990548437790, 0, 107975.5345593199999853591708, 423
68, 1387897779, '2013-12-24 15:09:39', 1387984179, '2013-12-25 15:09:39', 1712, 0, 1800, 95.0, 0.0, 284510.578493, 0, 24213352.50519042476851851852, 856.0576999999999995165543952, 0, 108831.5922593199999848757254, 372
69, 1387984179, '2013-12-25 15:09:39', 1388070579, '2013-12-26 15:09:39', 1817, 0, 1800, 101.0, 0.0, 229657.620514, 0, 20743810.37232085144965277778, 908.5881114099999994205658827, 0, 109740.1803707299999842962926, 370
70, 1388070579, '2013-12-26 15:09:39', 1388156979, '2013-12-27 15:09:39', 1793, 0, 1800, 100.0, 0.0, 214356.762487, 0, 19106019.83576034317708333333, 896.5330179999999989997338722, 0, 110636.7133887299999832960282, 371
71, 1388156979, '2013-12-27 15:09:39', 1388243379, '2013-12-28 15:09:39', 1781, 0, 1800, 99.0, 0.0, 208680.595087, 0, 18475607.67793670562644675926, 890.5201401199999993897356395, 0, 111527.2335288499999826857648, 318
72, 1388243379, '2013-12-28 15:09:39', 1388329779, '2013-12-29 15:09:39', 1768, 0, 1800, 98.0, 0.0, 165465.055154, 0, 14542574.41264348515046296296, 884.0316463299999987877812263, 0, 112411.2651751799999814735469, 351
73, 1388329779, '2013-12-29 15:09:39', 1388416179, '2013-12-30 15:09:39', 1761, 0, 1800, 98.0, 0.0, 123752.8561, 0, 10833463.69915652377604166667, 880.5402003599999985256668409, 0, 113291.8053755399999799992146, 370
74, 1388416179, '2013-12-30 15:09:39', 1388502579, '2013-12-31 15:09:39', 1870, 0, 1800, 104.0, 0.0, 143374.278304, 0, 13328018.8100992392650462963, 935.0262409899999989896713254, 0, 114226.8316165299999789888872, 347
75, 1388502579, '2013-12-31 15:09:39', 1388588979, '2014-01-01 15:09:39', 1753, 0, 1800, 97.0, 0.0, 135492.342838, 0, 11807267.81393301523292824074, 876.5280259399999986913673714, 0, 115103.3596424699999776802556, 305
76, 1388588979, '2014-01-01 15:09:39', 1388675379, '2014-01-02 15:09:39', 1786, 0, 1800, 99.0, 0.0, 126399.543787, 0, 11222243.98706091114728009259, 893.0216054799999992084499588, 0, 115996.3812479499999768887062, 354
77, 1388675379, '2014-01-02 15:09:39', 1388761779, '2014-01-03 15:09:39', 1749, 0, 1800, 97.0, 0.0, 136272.508449, 0, 11848157.13711864284722222222, 874.5258008099999996770618141, 0, 116870.9070487599999765657680, 322
78, 1388761779, '2014-01-03 15:09:39', 1388848179, '2014-01-04 15:09:39', 1826, 0, 1800, 101.0, 0.0, 136815.316417, 0, 12419046.0659449327025462963, 913.0350008399999992372956587, 0, 117783.9420495999999758030651, 336
79, 1388848179, '2014-01-04 15:09:39', 1388934579, '2014-01-05 15:09:39', 1799, 0, 1800, 100.0, 0.0, 166821.951865, 0, 14918910.4534947121802662037, 899.5173017499999990887676261, 0, 118683.4593513499999748918341, 318
80, 1388934579, '2014-01-05 15:09:39', 1389020979, '2014-01-06 15:09:39', 1781, 0, 1800, 99.0, 0.0, 115811.802387, 0, 10253437.43379780865813078704, 890.5368041299999991145193450, 0, 119573.9961554799999740063549, 356
81, 1389020979, '2014-01-06 15:09:39', 1389107379, '2014-01-07 15:09:39', 1816, 0, 1800, 101.0, 0.0, 106950.293731, 0, 9654962.059006776869212962964, 908.0210999999999988958328975, 0, 120482.0172554799999729021887, 359
82, 1389107379, '2014-01-07 15:09:39', 1389193779, '2014-01-08 15:09:39', 1821, 0, 1800, 101.0, 0.0, 116535.651707, 0, 10549247.96287260504557291667, 910.5426154899999984607372829, 0, 121392.5598709699999713629271, 424
83, 1389193779, '2014-01-08 15:09:39', 1389280179, '2014-01-09 15:09:39', 1787, 0, 1800, 99.0, 0.0, 123935.612476, 0, 11009647.53182586654730902778, 893.5421999999999985084322508, 0, 122286.1020709699999698713609, 390
84, 1389280179, '2014-01-09 15:09:39', 1389366579, '2014-01-10 15:09:39', 1783, 0, 1800, 99.0, 0.0, 145195.828663, 0, 12869397.89246778692563657407, 891.5381078499999990692242084, 0, 123177.6401788199999689405862, 355
85, 1389366579, '2014-01-10 15:09:39', 1389452979, '2014-01-11 15:09:39', 1799, 0, 1800, 100.0, 0.0, 150580.258115, 0, 13466413.51316872663483796296, 899.5373721799999987205467850, 0, 124077.1775509999999676611343, 380
86, 1389452979, '2014-01-11 15:09:39', 1389539379, '2014-01-12 15:09:39', 1783, 0, 1800, 99.0, 0.0, 144794.458611, 0, 12833822.55292274461805555555, 891.5627098699999988368936552, 0, 124968.7402608699999664980294, 386
87, 1389539379, '2014-01-12 15:09:39', 1389625779, '2014-01-13 15:09:39', 1845, 0, 1800, 102.0, 0.0, 140358.643425, 0, 12873252.21780761634114583333, 922.5323815499999990245253872, 0, 125891.2726424199999655225560, 356
88, 1389625779, '2014-01-13 15:09:39', 1389712179, '2014-01-14 15:09:39', 1797, 0, 1800, 100.0, 0.0, 128695.048501, 0, 11496421.03456908871527777778, 898.5297780799999987808850284, 0, 126789.8024204999999643034422, 392
89, 1389712179, '2014-01-14 15:09:39', 1389798579, '2014-01-15 15:09:39', 1890, 0, 1800, 105.0, 0.0, 119937.396509, 0, 11268579.3480838388671875, 945.0238350899999986822583214, 0, 127734.8262555899999629857019, 401
90, 1389798579, '2014-01-15 15:09:39', 1389884979, '2014-01-16 15:09:39', 1843, 0, 1800, 102.0, 0.0, 142342.049223, 0, 13041012.00458376953269675926, 921.5270999999999987948271684, 0, 128656.3533555899999617805309, 426
