period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
11, 1370624071, '2013-06-07 16:54:31', 1370710471, '2013-06-08 16:54:31', 139, 0, 576, 24.0, 0.0, 3.27936581, 0, 22.65986981164478686120775011, 13901.29500000000001591615731, 0, 1008728.376786919999932587545, 467
12, 1370710471, '2013-06-08 16:54:31', 1370796871, '2013-06-09 16:54:31', 86, 0, 576, 15.0, 0.0, 3.27936581, 0, 14.01977556691691848966810439, 8600.885000000000033537617130, 0, 1017329.261786919999966125162, 304
13, 1370796871, '2013-06-09 16:54:31', 1370883271, '2013-06-10 16:54:31', 80, 0, 576, 14.0, 0.0, 3.27936581, 0, 13.04165169015527124758119936, 8000.440000000000026147972679, 0, 1025329.701786919999992273132, 217
14, 1370883271, '2013-06-10 16:54:31', 1370969671, '2013-06-11 16:54:31', 31, 0, 576, 5.0, 0.0, 3.27936581, 0, 5.053640029935168292787339951, 3100.199999999999974420461513, 0, 1028429.901786919999966693592, 93
15, 1370969671, '2013-06-11 16:54:31', 1371056071, '2013-06-12 16:54:31', 29, 0, 576, 5.0, 0.0, 3.27936581, 0, 4.727598737681286467446221246, 2900.340000000000003410605132, 0, 1031330.241786919999970104198, 117
16, 1371056071, '2013-06-12 16:54:31', 1371142471, '2013-06-13 16:54:31', 29, 0, 576, 5.0, 0.0, 3.27936581, 0, 4.727598737681286467446221246, 2900.060000000000002273736755, 0, 1034230.301786919999972377934, 56
17, 1371142471, '2013-06-13 16:54:31', 1371228871, '2013-06-14 16:54:31', 27, 0, 576, 5.0, 0.0, 3.27936581, 0, 4.401557445427404642105102539, 2700.194999999999993178789737, 0, 1036930.496786919999965556724, 74
18, 1371228871, '2013-06-14 16:54:31', 1371315271, '2013-06-15 16:54:31', 29, 0, 576, 5.0, 0.0, 3.27936581, 0, 4.727598737681286467446221246, 2900.175000079999989566204022, 0, 1039830.671786999999955122929, 80
19, 1371315271, '2013-06-15 16:54:31', 1371401671, '2013-06-16 16:54:31', 20, 0, 576, 3.0, 0.0, 2.7990548, 0, 2.78287783966812292734781901, 2000.109999999999956799001665, 0, 1041830.781786999999911921929, 52
20, 1371401671, '2013-06-16 16:54:31', 1371488071, '2013-06-17 16:54:31', 20, 0, 576, 3.0, 0.0, 2.31874379, 0, 2.305342756797428484316225405, 2000.039999999999963620211928, 0, 1043830.821786999999875542137, 37
21, 1371488071, '2013-06-17 16:54:31', 1371574471, '2013-06-18 16:54:31', 34, 0, 576, 6.0, 0.0, 2.31874379, 0, 3.919082686555628423337583188, 3400.059999999999973852027324, 0, 1047230.881786999999849394161, 60
22, 1371574471, '2013-06-18 16:54:31', 1371660871, '2013-06-19 16:54:31', 35, 0, 576, 6.0, 0.0, 2.31874379, 0, 4.034349824395499847553394458, 3500.104999999999989768184605, 0, 1050730.986786999999839162343, 64
23, 1371660871, '2013-06-19 16:54:31', 1371747271, '2013-06-20 16:54:31', 113, 0, 576, 20.0, 0.0, 2.31874379, 0, 13.02518657590550835485811587, 11300.13499999999994827248883, 0, 1062031.121786999999787434826, 151
24, 1371747271, '2013-06-20 16:54:31', 1371833671, '2013-06-21 16:54:31', 89, 0, 576, 15.0, 0.0, 2.31874379, 0, 10.25877526774858033215558087, 8900.254999999999938609107628, 0, 1070931.376786999999726043927, 132
25, 1371833671, '2013-06-21 16:54:31', 1371920071, '2013-06-22 16:54:31', 74, 0, 576, 13.0, 0.0, 2.31874379, 0, 8.529768200150498460840295859, 7400.384999999999934061634120, 0, 1078331.761786999999660105552, 142
26, 1371920071, '2013-06-22 16:54:31', 1372006471, '2013-06-23 16:54:31', 78, 0, 576, 14.0, 0.0, 2.31874379, 0, 8.990836751509986586040920679, 7800.389999999999972146724763, 0, 1086132.151786999999632252269, 172
27, 1372006471, '2013-06-23 16:54:31', 1372092871, '2013-06-24 16:54:31', 55, 0, 576, 10.0, 0.0, 2.26934589036, 0, 6.204633460300935308138529459, 5500.390000000000057411853056, 0, 1091632.541786999999689664122, 146
28, 1372092871, '2013-06-24 16:54:31', 1372179271, '2013-06-25 16:54:31', 52, 0, 576, 9.0, 0.0, 1.63952267, 0, 4.238122596077411351380524811, 5200.309999999999973852027327, 0, 1096832.851786999999663516143, 131
29, 1372179271, '2013-06-25 16:54:31', 1372265671, '2013-06-26 16:54:31', 59, 0, 576, 10.0, 0.0, 1.63952267, 0, 4.808639099395526371620319507, 5900.539999999999977831066648, 0, 1102733.391786999999641347208, 177
30, 1372265671, '2013-06-26 16:54:31', 1372352071, '2013-06-27 16:54:31', 22, 0, 576, 4.0, 0.0, 1.63952267, 0, 1.793051867571212494814837421, 2200.310000000000002273736757, 0, 1104933.701786999999643620946, 94
31, 1372352071, '2013-06-27 16:54:31', 1372438471, '2013-06-28 16:54:31', 23, 0, 576, 4.0, 0.0, 1.63952267, 0, 1.874554225188085536162058512, 2300.370000000000018758328229, 0, 1107234.071786999999662379275, 105
32, 1372438471, '2013-06-28 16:54:31', 1372524871, '2013-06-29 16:54:31', 30, 0, 576, 5.0, 0.0, 1.63952267, 0, 2.445070728506197863154941135, 3000.420000000000015916157283, 0, 1110234.491786999999678295435, 124
33, 1372524871, '2013-06-29 16:54:31', 1372611271, '2013-06-30 16:54:31', 40, 0, 576, 7.0, 0.0, 1.63952267, 0, 3.260094304674929159658926505, 4000.405000000000072191141958, 0, 1114234.896786999999750486579, 129
34, 1372611271, '2013-06-30 16:54:31', 1372697671, '2013-07-01 16:54:31', 77, 0, 576, 13.0, 0.0, 1.63952267, 0, 6.27568153649924968127851133, 7700.595000000000027284841056, 0, 1121935.491786999999777771415, 220
35, 1372697671, '2013-07-01 16:54:31', 1372784071, '2013-07-02 16:54:31', 56, 0, 576, 10.0, 0.0, 1.63952267, 0, 4.564132026544905768500434027, 5600.384999999999962483343550, 0, 1127535.876786999999740254751, 143
36, 1372784071, '2013-07-02 16:54:31', 1372870471, '2013-07-03 16:54:31', 9, 0, 576, 2.0, 0.0, 1.63952267, 0, 0.7335212185518593589464823405, 900.0649999999999977262632455, 0, 1128435.941786999999737981014, 28
37, 1372870471, '2013-07-03 16:54:31', 1372956871, '2013-07-04 16:54:31', 12, 0, 576, 2.0, 0.0, 1.63952267, 0, 0.9780282914024794101715087891, 1200.045000000000001705302566, 0, 1129635.986786999999739686316, 29
38, 1372956871, '2013-07-04 16:54:31', 1373043271, '2013-07-05 16:54:31', 5, 0, 576, 1.0, 0.0, 1.63952267, 0, 0.4075117880843663657153094256, 500.0300000000000011368683772, 0, 1130136.016786999999740823184, 15
39, 1373043271, '2013-07-05 16:54:31', 1373129671, '2013-07-06 16:54:31', 0, 0, 576, 0.0, 0.0, 1.63952267, 0, 0, 0, 0, 1130136.016786999999740823184, 0
40, 1373129671, '2013-07-06 16:54:31', 1373216071, '2013-07-07 16:54:31', 1, 0, 576, 0.0, 0.0, 1.63952267, 0, 0.0815023576168732621051647045, 100, 0, 1130236.016786999999740823184, 1
41, 1373216071, '2013-07-07 16:54:31', 1373302471, '2013-07-08 16:54:31', 1, 0, 576, 0.0, 0.0, 1.63952267, 0, 0.0815023576168732621051647045, 100.2399999999999948840923025, 0, 1130336.256786999999735707276, 17
42, 1373302471, '2013-07-08 16:54:31', 1373388871, '2013-07-09 16:54:31', 3, 0, 576, 1.0, 0.0, 1.63952267, 0, 0.2445070728506197863154941135, 300.0199999999999960209606797, 0, 1130636.276786999999731728237, 10
43, 1373388871, '2013-07-09 16:54:31', 1373475271, '2013-07-10 16:54:31', 1, 0, 576, 0.0, 0.0, 1.63952267, 0, 0.0815023576168732621051647045, 100, 0, 1130736.276786999999731728237, 2
44, 1373475271, '2013-07-10 16:54:31', 1373561671, '2013-07-11 16:54:31', 28, 0, 576, 5.0, 0.0, 1.63952267, 0, 2.282066013272451338944611726, 2800.352000000000032287061915, 0, 1133536.628786999999764015298, 84
45, 1373561671, '2013-07-11 16:54:31', 1373648071, '2013-07-12 16:54:31', 37, 0, 576, 6.0, 0.0, 1.63952267, 0, 3.0155872318243098810867027, 3700.260000000000005115907700, 0, 1137236.888786999999769131202, 115
46, 1373648071, '2013-07-12 16:54:31', 1373734471, '2013-07-13 16:54:31', 37, 0, 576, 6.0, 0.0, 1.63952267, 0, 3.0155872318243098810867027, 3700.355000000000032400748756, 0, 1140937.243786999999801531949, 128
47, 1373734471, '2013-07-13 16:54:31', 1373820871, '2013-07-14 16:54:31', 73, 0, 576, 13.0, 0.0, 1.20532654425, 0, 4.374015590137279684896822327, 7302.564999999999940882844391, 0, 1148239.808786999999742414797, 311
48, 1373820871, '2013-07-14 16:54:31', 1373907271, '2013-07-15 16:54:31', 91, 0, 576, 16.0, 0.0, 1.15927544, 0, 5.244218437887033842228077076, 9101.084999999999894271240932, 0, 1157340.893786999999636686044, 371
49, 1373907271, '2013-07-15 16:54:31', 1373993671, '2013-07-16 16:54:31', 122, 0, 576, 21.0, 0.0, 1.15927544, 0, 7.030710433211180148301301179, 12201.60499999999993292476577, 0, 1169542.498786999999569610824, 519
50, 1373993671, '2013-07-16 16:54:31', 1374080071, '2013-07-17 16:54:31', 121, 0, 576, 21.0, 0.0, 1.15927544, 0, 6.973081659168465556921782317, 12101.40500000000002955857784, 0, 1181643.903786999999599169403, 495
51, 1374080071, '2013-07-17 16:54:31', 1374166471, '2013-07-18 16:54:31', 92, 0, 576, 16.0, 0.0, 1.15927544, 0, 5.301847211929748499834979022, 9201.029999999999915871740082, 0, 1190844.933786999999515041128, 267
52, 1374166471, '2013-07-18 16:54:31', 1374252871, '2013-07-19 16:54:31', 133, 0, 576, 23.0, 0.0, 0.850338212707, 0, 5.622067849341510319047504001, 13300.71499999999981866949383, 0, 1204145.648786999999333710595, 387
53, 1374252871, '2013-07-19 16:54:31', 1374339271, '2013-07-20 16:54:31', 133, 0, 576, 23.0, 0.0, 0.81969981, 0, 5.419500004878083020448684692, 13300.67499999999985504928191, 0, 1217446.323786999999188759853, 373
54, 1374339271, '2013-07-20 16:54:31', 1374425671, '2013-07-21 16:54:31', 148, 0, 576, 26.0, 0.0, 0.81969981, 0, 6.030721809939521771890145761, 14800.71499999999993235633156, 0, 1232247.038786999999121116167, 410
55, 1374425671, '2013-07-21 16:54:31', 1374512071, '2013-07-22 16:54:31', 123, 0, 576, 21.0, 0.0, 0.778704847805, 0, 4.761356889932908333010143704, 12300.47999999999981923792801, 0, 1244547.518786999998940354072, 316
56, 1374512071, '2013-07-22 16:54:31', 1374598471, '2013-07-23 16:54:31', 760, 0, 576, 132.0, 0.0, 0.667105196803, 0, 25.20348877005188133981492785, 76002.82499999999984652276919, 0, 1320550.343786999998786876803, 1922
57, 1374598471, '2013-07-23 16:54:31', 1374684871, '2013-07-24 16:54:31', 806, 0, 576, 140.0, 0.0, 0.810670309801, 0, 32.48119920662721670336193509, 80602.93999999999995509369924, 0, 1401153.283786999998741970498, 2041
58, 1374684871, '2013-07-24 16:54:31', 1374771271, '2013-07-25 16:54:31', 1126, 0, 576, 195.0, 0.0, 0.980511689387, 0, 54.88376697152458577244370072, 112603.9700000000001125499695, 0, 1513757.253786999998854520469, 2504
59, 1374771271, '2013-07-25 16:54:31', 1374857671, '2013-07-26 16:54:31', 759, 0, 576, 132.0, 0.0, 1.44829778722, 0, 54.64524641187697509924570719, 75901.33000000000004092726166, 0, 1589658.583786999998895447735, 1174
60, 1374857671, '2013-07-26 16:54:31', 1374944071, '2013-07-27 16:54:31', 142, 0, 576, 25.0, 0.0, 1.35387485085, 0, 9.556956538584090846556204337, 14203.07000000000009265477276, 0, 1603861.653786999998988102506, 913
61, 1374944071, '2013-07-27 16:54:31', 1375030471, '2013-07-28 16:54:31', 160, 0, 576, 28.0, 0.0, 1.16374259, 0, 9.256134505945311652289496528, 16004.15000000000016200374380, 0, 1619865.803786999999150106254, 1157
62, 1375030471, '2013-07-28 16:54:31', 1375116871, '2013-07-29 16:54:31', 903, 0, 576, 157.0, 0.0, 0.973479726678, 0, 43.69858832953426286578178406, 90302.34500000000009833911467, 0, 1710168.148786999999248445367, 1666
63, 1375116871, '2013-07-29 16:54:31', 1375203271, '2013-07-30 16:54:31', 289, 0, 576, 50.0, 0.0, 1.16376325, 0, 16.71918976298791850054705585, 28904.70999999999985163867682, 0, 1739072.858786999999100084014, 1590
64, 1375203271, '2013-07-30 16:54:31', 1375289671, '2013-07-31 16:54:31', 731, 0, 576, 127.0, 0.0, 0.928737321655, 0, 33.74916410649707581158037538, 73104.97000000000012676082428, 0, 1812177.828786999999226844829, 2387
65, 1375289671, '2013-07-31 16:54:31', 1375376071, '2013-08-01 16:54:31', 168, 0, 576, 29.0, 0.0, 1.16380459, 0, 9.719459021311930550469292534, 16802.46999999999991359800336, 0, 1828980.298786999999140442816, 873
66, 1375376071, '2013-08-01 16:54:31', 1375462471, '2013-08-02 16:54:31', 143, 0, 576, 25.0, 0.0, 1.16380459, 0, 8.27311095266431078866676048, 14302.03999999999986414422894, 0, 1843282.338786999999004587028, 711
67, 1375462471, '2013-08-02 16:54:31', 1375548871, '2013-08-03 16:54:31', 137, 0, 576, 24.0, 0.0, 0.922434781606, 0, 6.282159852336404020035708392, 13701.79999999999991189270076, 0, 1856984.138786999998916479711, 644
68, 1375548871, '2013-08-03 16:54:31', 1375635271, '2013-08-04 16:54:31', 95, 0, 576, 16.0, 0.0, 0.82290084, 0, 3.886188448840431510298340409, 9500.899999999999849364940014, 0, 1866485.038786999998765844632, 387
69, 1375635271, '2013-08-04 16:54:31', 1375721671, '2013-08-05 16:54:31', 105, 0, 576, 18.0, 0.0, 0.82290084, 0, 4.295260917139424880345662435, 10500.55499999999985050180839, 0, 1876985.593786999998616346420, 322
70, 1375721671, '2013-08-05 16:54:31', 1375808071, '2013-08-06 16:54:31', 115, 0, 576, 20.0, 0.0, 0.82290084, 0, 4.704333385438418360771956267, 11500.33999999999979024778440, 0, 1888485.933786999998406594180, 272
71, 1375808071, '2013-08-06 16:54:31', 1375894471, '2013-08-07 16:54:31', 114, 0, 576, 20.0, 0.0, 0.776382378421, 0, 4.399803355509747962156931559, 11400.25499999999976807885104, 0, 1899886.188786999998174673006, 263
72, 1375894471, '2013-08-07 16:54:31', 1375980871, '2013-08-08 16:54:31', 187, 0, 576, 32.0, 0.0, 0.58185063, 0, 5.40886150085159265332751804, 18700.47999999999979081621858, 0, 1918586.668786999997965489200, 431
73, 1375980871, '2013-08-08 16:54:31', 1376067271, '2013-08-09 16:54:31', 140, 0, 576, 24.0, 0.0, 0.58185063, 0, 4.049415027375516185054072628, 14000.26499999999984424903232, 0, 1932586.933786999997809738215, 296
74, 1376067271, '2013-08-09 16:54:31', 1376153671, '2013-08-10 16:54:31', 118, 0, 576, 20.0, 0.0, 0.58185063, 0, 3.41307838021650128894382053, 11800.03999999999999204192136, 0, 1944386.973786999997801780136, 212
75, 1376153671, '2013-08-10 16:54:31', 1376240071, '2013-08-11 16:54:31', 981, 0, 576, 170.0, 0.0, 0.494290298094, 0, 24.10481702799212127923965454, 98101.26999999999985391241357, 0, 2042488.243786999997655692522, 1490
76, 1376240071, '2013-08-11 16:54:31', 1376326471, '2013-08-12 16:54:31', 282, 0, 576, 49.0, 0.0, 0.66367931305, 0, 9.303795047650169995095994737, 28200.81499999999974193087835, 0, 2070689.058786999997397623365, 632
77, 1376326471, '2013-08-12 16:54:31', 1376412871, '2013-08-13 16:54:31', 293, 0, 576, 51.0, 0.0, 0.682886712526, 0, 9.94647117470422791110144721, 29300.17999999999985050180839, 0, 2099989.238786999997248125157, 454
78, 1376412871, '2013-08-13 16:54:31', 1376499271, '2013-08-14 16:54:31', 625, 0, 576, 109.0, 0.0, 0.527513660912, 0, 16.38952903264672667891890914, 62500.58499999999999374722392, 0, 2162489.823786999997241872380, 819
79, 1376499271, '2013-08-14 16:54:31', 1376585671, '2013-08-15 16:54:31', 1117, 0, 576, 194.0, 0.0, 0.596821750734, 0, 33.13985173135535457619914302, 111701.5549999999998789235182, 0, 2274191.378786999997120795872, 1688
80, 1376585671, '2013-08-15 16:54:31', 1376672071, '2013-08-16 16:54:31', 347, 0, 576, 60.0, 0.0, 0.753418864409, 0, 12.99626955549534154159051401, 34700.87499999999972999376037, 0, 2308892.253786999996850789597, 655
81, 1376672071, '2013-08-16 16:54:31', 1376758471, '2013-08-17 16:54:31', 32, 0, 576, 6.0, 0.0, 0.97266129, 0, 1.547263768865981985021520544, 3200.109999999999971009856382, 0, 2312092.363786999996821799449, 66
82, 1376758471, '2013-08-17 16:54:31', 1376844871, '2013-08-18 16:54:31', 29, 0, 576, 5.0, 0.0, 0.97266129, 0, 1.402207790534796013876243874, 2900.174999999999926103555479, 0, 2314992.538786999996747902997, 58
83, 1376844871, '2013-08-18 16:54:31', 1376931271, '2013-08-19 16:54:31', 26, 0, 576, 5.0, 0.0, 0.97266129, 0, 1.257151812203610075844658746, 2600.147678429999942295580694, 0, 2317592.686465429996690198570, 67
84, 1376931271, '2013-08-19 16:54:31', 1377017671, '2013-08-20 16:54:31', 12, 0, 576, 2.0, 0.0, 0.97266129, 0, 0.5802239133247427807913886176, 1200.170000000000001705302566, 0, 2318792.856465429996691903872, 44
85, 1377017671, '2013-08-20 16:54:31', 1377104071, '2013-08-21 16:54:31', 5, 0, 576, 1.0, 0.0, 0.97266129, 0, 0.2417599638853095471858978271, 500.0700000000000073896444519, 0, 2319292.926465429996699293517, 24
86, 1377104071, '2013-08-21 16:54:31', 1377190471, '2013-08-22 16:54:31', 12, 0, 576, 2.0, 0.0, 0.97266129, 0, 0.5802239133247427807913886176, 1200.095000000000027284841054, 0, 2320493.021465429996726578359, 39
87, 1377190471, '2013-08-22 16:54:31', 1377276871, '2013-08-23 16:54:31', 1, 0, 576, 0.0, 0.0, 0.97266129, 0, 0.04835199277706191495612815574, 100.0999999999999943156581139, 0, 2320593.121465429996720894017, 7
88, 1377276871, '2013-08-23 16:54:31', 1377363271, '2013-08-24 16:54:31', 23, 0, 576, 4.0, 0.0, 0.97266129, 0, 1.112095833872424170926765159, 2300.195000000000007389644453, 0, 2322893.316465429996728283660, 80
89, 1377363271, '2013-08-24 16:54:31', 1377449671, '2013-08-25 16:54:31', 29, 0, 576, 5.0, 0.0, 0.97266129, 0, 1.402207790534796013876243874, 2900.119999999999933493199931, 0, 2325793.436465429996661776852, 77
90, 1377449671, '2013-08-25 16:54:31', 1377536071, '2013-08-26 16:54:31', 27, 0, 576, 5.0, 0.0, 0.97266129, 0, 1.305503804980672150850296021, 2700.174999999999997157829060, 0, 2328493.611465429996658934678, 87
