height, hash, diff, time, time-text, time-delta, mint
25, cdf0b2bce6032d75e04cce15ced35601d395dd80b761a325031c1b9bd33fa877, 0.00024414, 1367368186, 2013-05-01 00:29:46, 0, 88
26, 2a669f7ef342c99c1180f32377fa7b24c129486a7b54c950f59d9b618757cabc, 0.00024414, 1367368191, 2013-05-01 00:29:51, 5, 88
27, 2a1366e705aa511877dc2f3c765f6b1077d2c58d7fe56ed06a6430617bfe6eb1, 0.00024414, 1367368192, 2013-05-01 00:29:52, 1, 88
28, 1cea09f83d3b94f4b7c0e3724a81eed89d80bdae000f6d053aca917415358e21, 0.00024414, 1367368192, 2013-05-01 00:29:52, 0, 88
29, 1f9f5c42eb7c2ca686030aee7f83dbc2987f338061bfdbac2b3fe4a2c06896b9, 0.00024414, 1367368197, 2013-05-01 00:29:57, 5, 88
30, 1179c9af12bf44155bb9e5a5fc74daef2286d95722741ef3ab59f0f98dadf4c0, 0.00024414, 1367368197, 2013-05-01 00:29:57, 0, 88
31, c83ebfb6cef7b0e857797cade4846e1d1df371335371793c71e131229f835e74, 0.00024414, 1367368198, 2013-05-01 00:29:58, 1, 88
32, b60624295ff404f054d8bfb68d82e6c31b6270a51f70fbbee701f25c28014d3e, 0.00024414, 1367368203, 2013-05-01 00:30:03, 5, 88
33, 7411039b17c6974f4031ddb72488ec148ddfc9370dccc86221b6be33a62c80dd, 0.00024414, 1367368203, 2013-05-01 00:30:03, 0, 88
34, e94b5167e3c060659380c7e88169f3cef9389d53a2067a7f1363c2a24be48809, 0.00024414, 1367368208, 2013-05-01 00:30:08, 5, 88
35, 24c10b530097de396ad65ea2b140d87a410592d6036ba4f37c5d028a1686cb86, 0.00024414, 1367368208, 2013-05-01 00:30:08, 0, 88
36, 06201fe2f6d7f03ad82cbb92445836d4f50484c22b59dd91282419fde53b5ab7, 0.00024414, 1367368213, 2013-05-01 00:30:13, 5, 88
37, a15f124ab8e1cae750689fd9c5fe62f8412371238096606457311bd3ab1402d7, 0.00024414, 1367368214, 2013-05-01 00:30:14, 1, 88
38, 611e42f42ba112b2df801c97ffccfb672b7f26f0f5c82b198ac7514e0740e844, 0.00024414, 1367368219, 2013-05-01 00:30:19, 5, 88
39, f626cec6a7f7be6ef7eed6604aa9023a547f8d8d91feae201a36e73b61b5c027, 0.00024414, 1367368219, 2013-05-01 00:30:19, 0, 88
40, 9c7988293261fbb26aeab5f6368a77f5960c0443b12e122140485c254c163904, 0.00024414, 1367368220, 2013-05-01 00:30:20, 1, 88
41, 6d60c3bb919526f0713537591455479afb5c373050358e1df5e4de03231ea2cf, 0.00024414, 1367368221, 2013-05-01 00:30:21, 1, 88
42, c969eade24d99f6910fa6eae8ac1c925a2e7a8e7ab2ee7f4e87754805ff60781, 0.00024414, 1367368222, 2013-05-01 00:30:22, 1, 88
43, 037b56188331c7b44e917e912bfc5297b1731523609c9cf417bda968bdba660b, 0.00024414, 1367368227, 2013-05-01 00:30:27, 5, 88
44, 65348cc6b65d18ccda52765e56f6ddb2866ddc5ee806e8a4d9af4d7b55dcc06a, 0.00024414, 1367368228, 2013-05-01 00:30:28, 1, 88
45, acf55add93f286bb7a729c2523d1a929dcde819fff12f7d8f3d2d588255c4a6d, 0.00024414, 1367368233, 2013-05-01 00:30:33, 5, 88
46, 5b2cb58da751bbe496d24625ffb74a1a7967b959ca8456918413a0a5253b4b60, 0.00024414, 1367368234, 2013-05-01 00:30:34, 1, 88
47, 6e8277c6eda5cef108ac39d8a6a4b41e45bc8aef78c295a7bdced0c3c89bb625, 0.00024414, 1367368239, 2013-05-01 00:30:39, 5, 88
48, 7ec2f6f44e1fa8564eb14989813d9795bdcfad4570ce83c3d4a0907de1aa5ce3, 0.00024414, 1367368240, 2013-05-01 00:30:40, 1, 88
49, 0bf79b70ee1fd6b74cb1682ed9ae48a846e51efb4c6292c78be8791e82dbeb58, 0.00024414, 1367368245, 2013-05-01 00:30:45, 5, 88
50, 2a96aa53611c7e0cff128c033eae9d735712f215dccb256cdc0e3788720690f4, 0.00024414, 1367368246, 2013-05-01 00:30:46, 1, 88
51, c3981ccd4fb42cf43dc8788c19cd8ed7c61e75ed19cdb86e001614cca5277955, 0.00024414, 1367368251, 2013-05-01 00:30:51, 5, 88
52, bd2ba3231c81108559004cccd44c68f75b2029053eea355478e54c78f8e9165b, 0.00024414, 1367368252, 2013-05-01 00:30:52, 1, 88
53, bc22222c858b98f5f3f8c0422e1e1a72c5caf55efb328c4ac66963dcdb8a69c1, 0.00024414, 1367368256, 2013-05-01 00:30:56, 4, 88
54, 5ddb83cb728992e74e5952d951142fe47ed3308faca04fbc2ed706e86bb932bf, 0.00024414, 1367368261, 2013-05-01 00:31:01, 5, 88
55, 84627a4559cb6a9f4f2c53936342837a30f195f84ee032e545292c56187b754e, 0.00024414, 1367368262, 2013-05-01 00:31:02, 1, 88
56, a14904abf6d875062370d3c694b179636b62133cf60b0633d5ac9a434c9ab796, 0.00024414, 1367368267, 2013-05-01 00:31:07, 5, 88
57, a4101294a3b5514be58a3fcdba518db5b174a930991fcfac15a6ba1b0deaa58f, 0.00024414, 1367368268, 2013-05-01 00:31:08, 1, 88
58, 439766742a491f3c6c3c5faee06d8a4a1620d64f1ae8f2755cdacfc2ff458552, 0.00024414, 1367368268, 2013-05-01 00:31:08, 0, 88
59, 7e6d63073032a257be0a202bca625bf1c1d2fc4b7b5972b7d96e7652f89436f6, 0.00024414, 1367368273, 2013-05-01 00:31:13, 5, 88
60, d5b9de7d292990e8dd31c71d9ebad37134caa1da528483ec3d2a18daa09a6836, 0.00024414, 1367368273, 2013-05-01 00:31:13, 0, 88
61, 6e0deca1ac4cab67768b7b7d146351de76fd12bbb16e1b4fa5823ef7b1894d67, 0.00024414, 1367368278, 2013-05-01 00:31:18, 5, 88
62, e9c54e38665f211912bf5bc0f3fa502fd79663b636016733ddc293048e7e48a9, 0.00024414, 1367368283, 2013-05-01 00:31:23, 5, 88
63, 0aedfb0c536c851acc059aabc39574b34b60980c4fc1ee18225d08c97c7fbbd4, 0.00024414, 1367368284, 2013-05-01 00:31:24, 1, 88
64, c4954b2077d8d3d7618a4a5511b23904590806d67b5e7ebfef340d4b56acc754, 0.00024414, 1367368284, 2013-05-01 00:31:24, 0, 88
65, 5e1b5f813cf9b8eed5664703c55a0dfeb3e2cf5e66c1e2e43e6f33f367cb4803, 0.00024414, 1367368289, 2013-05-01 00:31:29, 5, 88
66, 2ef37c1228ece2bf55850871ed77ac71b619dd42231b6fdbe2a01826b07c0012, 0.00024414, 1367368289, 2013-05-01 00:31:29, 0, 88
67, dda8f318671a9c452bf8b2f52e522b585906ab89b46a97f19ded3c87f27bd49c, 0.00024414, 1367368294, 2013-05-01 00:31:34, 5, 88
68, 03c63a3aec9a68e3de7b3de54bd46b7137e6ac147bd533b0ae2e2d6d5af8cdb6, 0.00024414, 1367368294, 2013-05-01 00:31:34, 0, 88
69, afdbb86b23a4bb91700cac6af5fb751e1e79c6a78db84b34f75f75ac5c3cbeac, 0.00024414, 1367368299, 2013-05-01 00:31:39, 5, 88
70, 1318911ef7d679215ec066b92c9a35d7e94f0a54ea866e38b10215cbf8af23cb, 0.00024414, 1367368304, 2013-05-01 00:31:44, 5, 88
71, e165da5c0fbd7dc6e2d9d6b43003e7421927c1191311aaefdd4b6d08d232b4b5, 0.00024414, 1367368305, 2013-05-01 00:31:45, 1, 88
72, 1c29daa480bcff9b5199c0ee72db9a11742ba613497a6aa479decd1d7b994951, 0.00024414, 1367368310, 2013-05-01 00:31:50, 5, 88
73, c6961a575aaeaf76f412d726fa15d14d57f7ef329e6b26d017abdf0dcdc780f4, 0.00024414, 1367368311, 2013-05-01 00:31:51, 1, 88
74, 4c3de50de187c4d393ec84d7d42f9384cba7a39bf08fa458021b4fe63486b47d, 0.00024414, 1367368316, 2013-05-01 00:31:56, 5, 88
75, 584f20cfcf93f40cfa5e64b3a6653162e8b6ca56d52c0eec6975060ef6758a61, 0.00024414, 1367368316, 2013-05-01 00:31:56, 0, 88
76, 17eaebdd326d23b073e52f33192632f5ba0cbb4e627b459101ee422288c7aeab, 0.00024414, 1367368321, 2013-05-01 00:32:01, 5, 88
77, e2e06e6df89c185314e5b05e119cd5d93ed5d4929b4416917e8357ae60bf11e9, 0.00024414, 1367368322, 2013-05-01 00:32:02, 1, 88
78, 3dea3b2785fbe0baed2554251c00dfe81c56042f113c65e4c75e0026c0bc336c, 0.00024414, 1367368322, 2013-05-01 00:32:02, 0, 88
79, 7db67014c2adafb7103dbeff77c055cc351d71a89208cc22ab42e664aceeaea3, 0.00024414, 1367368327, 2013-05-01 00:32:07, 5, 88
80, dd0413ca59219f08e8f78f20b29933be1fcf078b37acd60b4737042f48a98be8, 0.00024414, 1367368328, 2013-05-01 00:32:08, 1, 88
81, 1aa4f002b187d750aa9166c036af4efe4e82f79738ad3a0393b9ec1538cfa85d, 0.00024414, 1367368333, 2013-05-01 00:32:13, 5, 88
82, 040c6218333a08d285dd97f179ba21b937f6b33e9265dc096e0830df75607d12, 0.00024414, 1367368334, 2013-05-01 00:32:14, 1, 88
83, bf8ec1733f85a34d1ffd19a0ebfc4f26ca7d44702649908bc46da0519d80b4ea, 0.00024414, 1367368334, 2013-05-01 00:32:14, 0, 88
84, 5a3793eafcb6c82b036f2d26d575279fd8f0b8db7829c8be62769303f6287d11, 0.00024414, 1367368339, 2013-05-01 00:32:19, 5, 88
85, ef8fa3a07933c112820ed55f2ecd9aa3884025d159088b4fe9ec8b2aa1834f7f, 0.00024414, 1367368340, 2013-05-01 00:32:20, 1, 88
86, cef9264932d6fa13f9c3141d812879f9349af7d04e9e1298b583ebaca321d6bb, 0.00024414, 1367368345, 2013-05-01 00:32:25, 5, 88
87, 289e0b6e8fd25f522c3d77c489cbd8a979871bcbc72af1705dcfa3b358716d2b, 0.00024414, 1367368345, 2013-05-01 00:32:25, 0, 88
88, b8b3ebc79cc6fa999227390ebb6b024d36693f965e0361f95f3f774f2b2f56c4, 0.00024414, 1367368350, 2013-05-01 00:32:30, 5, 88
89, 9f1330024c1c30d24fd1512cde346d478fb51958e1b132d29dfc1fe8bca2429c, 0.00024414, 1367368351, 2013-05-01 00:32:31, 1, 88
90, b33474b0ba6f130ba8a2f80f2a1f0c11fd5ba94b22d829c3d3420557f794c083, 0.00024414, 1367368356, 2013-05-01 00:32:36, 5, 88
91, 89a3e94b4e42350fba6592d3dc5a25490d04a52ec1225dcc0a48eafb7c4ffe9d, 0.00024414, 1367368356, 2013-05-01 00:32:36, 0, 88
92, a9de7e06d15c3d34261c831d94f1787859109057f4108f6b6d76b28045a2e27c, 0.00024414, 1367368361, 2013-05-01 00:32:41, 5, 88
93, 71017843d8162f084fc914d16ccd6ead310ca509e44c9523fd9759b0a3b795d4, 0.00024414, 1367368362, 2013-05-01 00:32:42, 1, 88
94, c88e15e43f995a084f0875041231d15cee18a6a54d0842426449309549226966, 0.00024414, 1367368367, 2013-05-01 00:32:47, 5, 88
95, 7a3e447550dc1ab62b0251e4dc95c5d445a3dac7e46caeb29634c25f030e2a11, 0.00024414, 1367368367, 2013-05-01 00:32:47, 0, 88
96, 594bb25665f0c15bc4ffe608ae2abe9d315d8dfdb38c2479b52c879dc4151aad, 0.00024414, 1367368368, 2013-05-01 00:32:48, 1, 88
97, e2db2c2b0e48d43aca49511e815441cf69858c93c4484df420e30e89dfdebcdd, 0.00024414, 1367368373, 2013-05-01 00:32:53, 5, 88
98, 3db3c80a01f25417026c8749141f164493b1098e4859e10dc0adab82f8f7c7b4, 0.00024414, 1367368373, 2013-05-01 00:32:53, 0, 88
99, fa39aa73237c0eae1ad1c0e349690ae39d241ff96c299fa8cf760165c6fbd943, 0.00024414, 1367368378, 2013-05-01 00:32:58, 5, 88
100, f8f8340a7b2387a39d1d503d02011cbdf70c2e5267765630bb5835e36091bd5a, 0.00024414, 1367368379, 2013-05-01 00:32:59, 1, 88
101, 35c687bb78a7e761549ca2ab80365bb4046253220dcf9c50fcbadc2937e4ac98, 0.00024414, 1367368385, 2013-05-01 00:33:05, 6, 88
102, 3cf222ba9ccdea7815b8c28e3df5753abc4784b941c97808c4ec3fe332c64145, 0.00024414, 1367368385, 2013-05-01 00:33:05, 0, 88
103, 7c100bfe8b25d8378471be7746cbe4d19a078f4c2833f6d2a4f0d4a32780ec78, 0.00024414, 1367368390, 2013-05-01 00:33:10, 5, 88
104, 5e0ff791bd6fd70e092fb647b5ecd4dda2b470322c21ceaa3c73dc3b5d673714, 0.00024414, 1367368390, 2013-05-01 00:33:10, 0, 88
105, 16e487db7aababf42a3603f3e4bf967faa0dface86134b6cdcf9e01f5ed52470, 0.00024414, 1367368396, 2013-05-01 00:33:16, 6, 88
106, 172c5252efa54435654c664ebb4f3f9f778c53668e1e5339cca96e8033af01e9, 0.00024414, 1367368396, 2013-05-01 00:33:16, 0, 88
107, 270d98d48784c2180f183b085f37b554d6ebc51a0088adc64bc0753bd60107ae, 0.00024414, 1367368401, 2013-05-01 00:33:21, 5, 88
108, e9e48773adb877298c88c2bb6dc902672485b9909a9108112c9001cd19b71e38, 0.00024414, 1367368401, 2013-05-01 00:33:21, 0, 88
109, aaa2877c21b269e8ae4ffcedffdc87c118ca12ad94e6b2c1fc1a3180e1c9e00d, 0.00024414, 1367368406, 2013-05-01 00:33:26, 5, 88
110, ac7ca47176c1112bdf2803572d9450a058919f3d95e83a0f8e68f116a37de31b, 0.00024414, 1367368407, 2013-05-01 00:33:27, 1, 88
111, 2501dcd6508cde588f8d7c1f89059d6e31e31f040946959e76af95b0275cd098, 0.00024414, 1367368412, 2013-05-01 00:33:32, 5, 88
112, 39cc3b541f82952da40895ed79c87ca6d85500de071e24fdaa846d8e13e93a0f, 0.00024414, 1367368413, 2013-05-01 00:33:33, 1, 88
113, cffbbe14c9ef13ae8658160fa42709702623e56c2871dc700f554b0a31f45dbc, 0.00024414, 1367368418, 2013-05-01 00:33:38, 5, 88
114, ce1c4de9026de1abcdf5951f9e6f52e0785f3e14b3950832fc4173f8bb179002, 0.00024414, 1367368419, 2013-05-01 00:33:39, 1, 88
115, 65c9ee58e16a254a24da96a953966865f8fad5057030390bbc2a9cb2ca89e23a, 0.00024414, 1367368424, 2013-05-01 00:33:44, 5, 88
116, 787ceda4801ea080f491874f135e41221d1e8241d66dc1e8abaf6671e12fc7eb, 0.00024414, 1367368425, 2013-05-01 00:33:45, 1, 88
117, 2edd8e6c11202bea5b867bb38b933ff1baaab256ae0256ed981fa9ff4c1faf77, 0.00024414, 1367368430, 2013-05-01 00:33:50, 5, 88
118, 73b8e8aaef7e468f88e3e7246d287136a0b941c826ec72dfce870e238331de20, 0.00024414, 1367368431, 2013-05-01 00:33:51, 1, 88
119, 1e2cd6cc7f68012af7cddea1aaeae66ca77cef32f944a6017b909bbcd7e14371, 0.00024414, 1367368436, 2013-05-01 00:33:56, 5, 88
120, c7bb188ee82c198e449d4f5273444dbe0708f27237b457fb65ec5a8c80d9196b, 0.00024414, 1367368436, 2013-05-01 00:33:56, 0, 88
121, 0182123d0ac4b377af1ef192de98b839851bc65dfc38a9cd6a117f9a40a80a83, 0.00024414, 1367368437, 2013-05-01 00:33:57, 1, 88
122, e9dfed31fe5977a6fd9ece672a692c50a037b9c8bf0a43c3d4e1f306d9ff0108, 0.00024414, 1367368442, 2013-05-01 00:34:02, 5, 88
123, e93788f152f29897fa72631ad701fdd63c3b202279532e7549731eea2fb3a5a3, 0.00024414, 1367368442, 2013-05-01 00:34:02, 0, 88
124, ab678da05e65320e385a709ebaf4baaae532674755c4c1a209da0001508c8f1e, 0.00024414, 1367368447, 2013-05-01 00:34:07, 5, 88
125, 7fa13980126f6adbf2d0731ccd3db743aa21049e29d14b34ebad84902cbc784d, 0.00024414, 1367368452, 2013-05-01 00:34:12, 5, 88
126, 176bc62fcbaba39866b6cde9d67f5758ea97d2b61be0487aade193aad2e08a59, 0.00024414, 1367368457, 2013-05-01 00:34:17, 5, 88
127, eff258d687e18e5ab02cdb831f122c76dac5588d82cb6cade6a5f66eb57c953c, 0.00024414, 1367368458, 2013-05-01 00:34:18, 1, 88
128, 70b50407cdcf56904191fa69a08e1c469139eb5ff4e514f212dbf4a8619cad9e, 0.00024414, 1367368463, 2013-05-01 00:34:23, 5, 88
129, f9d169d551988afaabe9870d89063eb0fdf91d8aecf59f460266c89560923435, 0.00024414, 1367368464, 2013-05-01 00:34:24, 1, 88
130, 51bd9a185939eb50422c262243128f698968bf06c16defafc167985bc8cc5b2a, 0.00024414, 1367368469, 2013-05-01 00:34:29, 5, 88
131, e4a9d75bcbc9a97b1467aa1fa1781d3839305b1ce6c8c5ef8d0b9060e883bcde, 0.00024414, 1367368470, 2013-05-01 00:34:30, 1, 88
132, 6ce7eeb059b7a88ac4d175830ca0664d3a5e3208e3772cfe3b475118d69c9b40, 0.00024414, 1367368475, 2013-05-01 00:34:35, 5, 88
133, 174d4bc33d3066327c1202f08ac64c9e1ba4dd9d50055c64815e96dfbdd47a0e, 0.00024414, 1367368476, 2013-05-01 00:34:36, 1, 88
134, 6733bbaa4bc08e5c624bd69321964faf45d715800fec239469157f77ced47087, 0.00024414, 1367368481, 2013-05-01 00:34:41, 5, 88
135, dd8f2afacf882971e29975477471d7b833d8ce65612def17f1a878b0931dd983, 0.00024414, 1367368481, 2013-05-01 00:34:41, 0, 88
136, b24435731c1d8c90e66b379149aba7821e659244684d67c04dc7c86787937834, 0.00024414, 1367368486, 2013-05-01 00:34:46, 5, 88
137, e9ff464d79c317a1e6cd5e455907016476ae25cd6b651398b614318e3d59b008, 0.00024414, 1367368487, 2013-05-01 00:34:47, 1, 88
138, 517830ff5a11824e2ecf9647333eb65f1e58709ee751aff96fcbfb5c8fbf1dd9, 0.00024414, 1367368487, 2013-05-01 00:34:47, 0, 88
139, dd2368adf5c510b08fd64425f69922256e7f2597de34c5cce05311ed4f07a05a, 0.00024414, 1367368492, 2013-05-01 00:34:52, 5, 88
140, 53a237e44212755b8602d574b0b9381b97a54317683c8fb582ee83592f76e91c, 0.00024414, 1367368492, 2013-05-01 00:34:52, 0, 88
141, cc09ea971a629dff04e16be93ffcb55e62beaf8874b55904160b5b5271042cd4, 0.00024414, 1367368497, 2013-05-01 00:34:57, 5, 88
142, 5a4c4ee1ca00b4fc7baefa10278223a62247e624ab55324fc699eb48b59136a3, 0.00024414, 1367368497, 2013-05-01 00:34:57, 0, 88
143, 00f913b8038fb5c63b1fbf1a748f1590b2a9edbb6161b5f210d6aed8ab8ae383, 0.00024414, 1367368502, 2013-05-01 00:35:02, 5, 88
144, 7d7d22f9f2cbaec64962b789cafffe929ab6744ecebd15839be64b5f319e9080, 0.00024414, 1367368507, 2013-05-01 00:35:07, 5, 88
145, 64ab1999a8488c9d85b50ecfd995cc1887fcf415abf83adb4177d60781859aff, 0.00024414, 1367368508, 2013-05-01 00:35:08, 1, 88
146, f8a4699fd99f9d58c2bfcf140a180e63fdd2757176680f95333c8c12a909c807, 0.00024414, 1367368513, 2013-05-01 00:35:13, 5, 88
147, ae42d1ee082e4ef6cba4f0559d25c270751cdf073ca308a23f44d3e02eb56a79, 0.00024414, 1367368514, 2013-05-01 00:35:14, 1, 88
148, 3df08c1d523a12356b1de867bb43d0dcd10ad510cd8d28d214818da63896c680, 0.00024414, 1367368514, 2013-05-01 00:35:14, 0, 88
149, 15413050a37d2a410a951af62ef2f2baee11736910593d5d30ade495fd699eb8, 0.00024414, 1367368519, 2013-05-01 00:35:19, 5, 88
150, 4867a9b9d40ac7fcbd561b3cfa3802e0072c75dc1ded3d53435dabae4943c972, 0.00024414, 1367368519, 2013-05-01 00:35:19, 0, 88
151, 157298e680d2991da5a18ae34a2f48a703a2ba2ef0229833d8cef8a1e40b9a45, 0.00024414, 1367368524, 2013-05-01 00:35:24, 5, 88
152, 6ef7cbfcd2cddc1ae919be7cac359454e78c210eff46bf7eba40682574a475fa, 0.00024414, 1367368525, 2013-05-01 00:35:25, 1, 88
153, 0ab0b4504944f705f59e1a1fa2d543a80438cce1dbf9e618e0c09b03275f06bb, 0.00024414, 1367368526, 2013-05-01 00:35:26, 1, 88
154, eafd576cfdfc82d192eaf95c203d0097e89e9b0be567ed4412aa2638256aaf1a, 0.00024414, 1367368531, 2013-05-01 00:35:31, 5, 88
155, ae766039712bec09ca9e594e56007bcfab83bf4786b9c054964ea2989a41fd33, 0.00024414, 1367368532, 2013-05-01 00:35:32, 1, 88
156, f12f4bd82bb0a6203281eddbadf08cfb61301e8e6d58866e1c4478c8a0701af4, 0.00024414, 1367368537, 2013-05-01 00:35:37, 5, 88
157, 8d7f8f6a322204b3fa378f8c970588a64360f26256ff0d77edb20979319eff4a, 0.00024414, 1367368538, 2013-05-01 00:35:38, 1, 88
158, 1fa7d81d254fe1e472ad10b64a3dfedc5de4711cea0a1dd0e776388483cdb9aa, 0.00024414, 1367368543, 2013-05-01 00:35:43, 5, 88
159, cbde349abd90bf48d0b84c1c6db0d37a91d3bb709fc2a30bc0cfda11a9b2f15c, 0.00024414, 1367368544, 2013-05-01 00:35:44, 1, 88
160, 8b1fe95e229d7ec64d2a9f4de6db4345871e63b7176c9480b43507d94f87f8e8, 0.00024414, 1367368549, 2013-05-01 00:35:49, 5, 88
161, 5034225e8a7869dfe2eb282d5f7a4f8a99e59edebd7d2da17d339ef00bf8be79, 0.00024414, 1367368550, 2013-05-01 00:35:50, 1, 88
162, 30fe807593aa9f178692273447cff8a6d27137a734edd81a93f75138b69bae87, 0.00024414, 1367368554, 2013-05-01 00:35:54, 4, 88
163, b5f681dd93337074c96cbac6655d6f6ee58d5b0d7bffddee328802e16cd0f0eb, 0.00024414, 1367368559, 2013-05-01 00:35:59, 5, 88
164, f60e976e481778eb386074d80ef5f18502a8b25b000f2a566633fa282055a321, 0.00024414, 1367368560, 2013-05-01 00:36:00, 1, 88
165, 80c3d637172a5f747d372330267a64e0431c407ca71ab388051d4e9706961b8a, 0.00024414, 1367368565, 2013-05-01 00:36:05, 5, 88
166, 77c058352209dfb7027d6cc8ef2d4418539c8a2a53015e1db03a97109eebb662, 0.00024414, 1367368566, 2013-05-01 00:36:06, 1, 88
167, 7502387ad2b457a7749cd60df1838feec13218033596f02ede71599c61aa950d, 0.00024414, 1367368571, 2013-05-01 00:36:11, 5, 88
168, 0f50fc1afd07d55b0586cc4782fd585942d145140d702c83428f9b07c97f246f, 0.00024414, 1367368572, 2013-05-01 00:36:12, 1, 88
169, 0c695abd6593aa8d506222450aafeb27cde6f63a01b1115b84f094d72b8d0902, 0.00024414, 1367368572, 2013-05-01 00:36:12, 0, 88
170, bd61c8fc87eb6f64cfbb850e1342dffcebf9afe679a3e9874249489957e42151, 0.00024414, 1367368577, 2013-05-01 00:36:17, 5, 88
171, d1e966e6340033b2fb1cddb4ea18d5a3f6f4462d7114f5b638a1e0d891734660, 0.00024414, 1367368578, 2013-05-01 00:36:18, 1, 88
172, 812a89f8d3e79abc3217951091477f2763ab50152e53ce8daa889a14225ceef3, 0.00024414, 1367368583, 2013-05-01 00:36:23, 5, 88
173, 2ef3524555dd551df79cc4be96a0504e43502747bb756342ac9730c7e8070a8c, 0.00024414, 1367368584, 2013-05-01 00:36:24, 1, 88
174, c6c87dfa54b473585e8bf5e512dcf638957ad1dd7c3a34e61854fee02add07cb, 0.00024414, 1367368589, 2013-05-01 00:36:29, 5, 88
175, 1f3b9a9a1776c43dae6f33ad4ab4094c78c838ae6b9184312176cded1e986c0a, 0.00024414, 1367368590, 2013-05-01 00:36:30, 1, 88
176, f1dae9a4862631d6546410e492933b6f5ae3fe3eaba4451c7eaa3f95f217daed, 0.00024414, 1367368590, 2013-05-01 00:36:30, 0, 88
177, eb511db0d4c85706385867f41952b9ccd1e77a1a878177c9351d7d8fab5570d4, 0.00024414, 1367368591, 2013-05-01 00:36:31, 1, 88
178, 14005369e1451876b618eeaed6e1e58d4fea51d544bc5462bba7f6f24b968dec, 0.00024414, 1367368596, 2013-05-01 00:36:36, 5, 88
