height, hash, diff, time, time-text, time-delta, mint
35, 00000a87da37c29b698418c9e673756d34b25f5707e9fafe830bf91dbeadc97b, 0.00024539, 1371127088, 2013-06-13 12:38:08, 6, 0.0
36, 00000c1cd1fb31d539bdb375f15e8a62ef39dedbb04927102c287cf10785a050, 0.00024566, 1371127097, 2013-06-13 12:38:17, 9, 0.0
37, 00000a74e98a504fc5f77f32bf227501f7d0c1056e89e6bdb1dff0e26908aac0, 0.00024548, 1371127107, 2013-06-13 12:38:27, 10, 0.0
38, 000006eec0ddc16616980528fe73f22893d4a2e0a14253547446e2a1d268846a, 0.00024575, 1371127137, 2013-06-13 12:38:57, 30, 0.0
39, 00000a8f76b43b5c9671bdbfccd2971d65c6bebcb0efcad5c8c5200e15a47de6, 0.00024557, 1371127139, 2013-06-13 12:38:59, 2, 0.0
40, 0000086634cbc30239e703ce87dd609841292877ffbf705333ee2d1a7fc2307e, 0.00024582, 1371127148, 2013-06-13 12:39:08, 9, 0.0
41, 000007b7802e136abe9d64c4c454985d0ea0bd3f9128605152a350dcb19702fa, 0.00024566, 1371127160, 2013-06-13 12:39:20, 12, 0.0
42, 000005b289bf86cf030cbec936ed5637118f73220168cff788fd9fdf8bd11e0e, 0.00024591, 1371127178, 2013-06-13 12:39:38, 18, 0.0
43, 00000e535acc954ef83318fc41d6f2fca21c6d4859f9c5fa068bfee8b8abe83d, 0.00024575, 1371127189, 2013-06-13 12:39:49, 11, 0.0
44, 00000438c26168c6bf7f3819c950a255c778249a6cdbcd03c2093e746e110257, 0.000246, 1371127200, 2013-06-13 12:40:00, 11, 0.0
45, 00000d7843fe9ed53ab20ac7c0c5dccfabf93c7d5575afae903bc575a4416a63, 0.00024584, 1371127213, 2013-06-13 12:40:13, 13, 0.0
46, 00000cdfa6a2b7f0bf0e817abdb2b98a065f6ecea1ad86d32eafb56ccea7f633, 0.00024609, 1371127246, 2013-06-13 12:40:46, 33, 0.0
47, 000009c69cb462bada02759e185593c02fe3475110fd8aa7c3be55727cdda65c, 0.00024593, 1371127264, 2013-06-13 12:41:04, 18, 0.0
48, 0000035fe02e326f4db01d488694b4c6ca1434dbf22ac4e62ef6844deb2d3673, 0.00024616, 1371127276, 2013-06-13 12:41:16, 12, 0.0
49, 0000079883cfcf1a9b1bbcf7a10fc7aae9490ef6fd809a68ccac4772a70b9635, 0.00024601, 1371127283, 2013-06-13 12:41:23, 7, 0.0
50, 00000a92f73e9c78a78b9ba9e56aa747f4c4ce83c5bb968f688b95e8cc88f656, 0.00024625, 1371127286, 2013-06-13 12:41:26, 3, 0.0
51, 00000ada68cfb9c49eb421ee1a2194d23c71c76b8267ebcb14ca10f348238735, 0.0002461, 1371127291, 2013-06-13 12:41:31, 5, 0.0
52, 000002a0e072dc6212d4c71fea72dcd2d9f2fdf7dfe27813c374f5478360f014, 0.00024634, 1371127313, 2013-06-13 12:41:53, 22, 0.0
53, 000004300e465bb27a37466d23c225ee2e648b5df816635197c90bb0e169e839, 0.0002462, 1371127324, 2013-06-13 12:42:04, 11, 0.0
54, 00000519a0c308671706eb26b618277f785375f942227afbc06170711de9db59, 0.00024642, 1371127329, 2013-06-13 12:42:09, 5, 0.0
55, 00000b2342a6254a4289f184cc5715f9681e7fc70ab5006eac6c66b1df8afb7d, 0.00024629, 1371127345, 2013-06-13 12:42:25, 16, 0.0
56, 00000cae90654a668b4549ecb2cca750cbf97297f3c0511708880bed3bed0ebf, 0.00024651, 1371127377, 2013-06-13 12:42:57, 32, 0.0
57, 000009c02976911cf49bff79d00a56310a0044c8bd36263a2381c31738fa5ac3, 0.00024637, 1371127395, 2013-06-13 12:43:15, 18, 0.0
58, 00000212c34d9069bb91891e98df37500f7a5910cf0d8919a555bf6c385cbba8, 0.00024659, 1371127402, 2013-06-13 12:43:22, 7, 0.0
59, 00000e9bc096881210dc304872f49771f0f0592dd1162a4a9cffd16be2b70acf, 0.00024645, 1371127406, 2013-06-13 12:43:26, 4, 0.0
60, 000004db1ce1c89194ee242157c9007fbd483a1ba354a51ee1afb8244ea6cc51, 0.00024668, 1371127412, 2013-06-13 12:43:32, 6, 0.0
61, 0000057d6d280e74ad8ee09c3cae589fbd84e36d7601f2a5d02e6743e2ce8968, 0.00024655, 1371127417, 2013-06-13 12:43:37, 5, 0.0
62, 00000370a1d96f5033dfffa8978904cd0b449a31b5f48ce93b0b094180afc5f9, 0.00024677, 1371127424, 2013-06-13 12:43:44, 7, 0.0
63, 00000871a5c49299d60fe4f47c168d594c1c9d75426668025419a524bcfb3c5a, 0.00024664, 1371127435, 2013-06-13 12:43:55, 11, 0.0
64, 000001fc60a0ccd8344277c1080f410276695527524a85fe2c3e24258b8a4362, 0.00024686, 1371127441, 2013-06-13 12:44:01, 6, 0.0
65, 0000027f3d6bd826dacb0f04a7f5738e6fcb082f69e61215e7bfc78323849b2c, 0.00024673, 1371127456, 2013-06-13 12:44:16, 15, 0.0
66, 000007201a22b1275ca89d9e04492cbbbbb38c2a261e9781d8c0701ef65dad8f, 0.00024696, 1371127456, 2013-06-13 12:44:16, 0, 0.0
67, 0000060ab1fc31205d4198b4978b39c2beb7b8338666876f04c5cd4b7d836d64, 0.00024682, 1371127464, 2013-06-13 12:44:24, 8, 0.0
68, 0000039df1964493d81eaf3e44c7648096c821ddc0262764f5256f37d704826e, 0.00024706, 1371127472, 2013-06-13 12:44:32, 8, 0.0
69, 00000511ae639ac9fd207d1c643c67c1689bbc67a3372ab99ff1e99d9e78a577, 0.00024691, 1371127489, 2013-06-13 12:44:49, 17, 0.0
70, 00000dcee8d284384c3486ae48ddf772d81ccb765a1589f3279819d94205ee6f, 0.00024715, 1371127516, 2013-06-13 12:45:16, 27, 0.0
71, 00000e99c5aaf7a0d5fb6abd5e6e6bdb93250cd62006fa8f88d3b5b9a8a7920e, 0.00024699, 1371127535, 2013-06-13 12:45:35, 19, 0.0
72, 0000012d6fb646d3b95e2ce2f46091867ca5b91bb2a0701caf96b831387cdf7c, 0.00024722, 1371127539, 2013-06-13 12:45:39, 4, 0.0
73, 00000a59969a5b6dcc4c8c60c1cff8376bb02072ea5b8bc52e03d0a74e510bac, 0.00024708, 1371127548, 2013-06-13 12:45:48, 9, 0.0
74, 000009ad8d40ac28ade270d91f965d77a969fce83fc717f1e2ccf873a1ae545e, 0.00024732, 1371127559, 2013-06-13 12:45:59, 11, 0.0
75, 000001581dd2c5c92524ce67785d2127de7b46611b673a3676d3b6d29233ad6d, 0.00024717, 1371127600, 2013-06-13 12:46:40, 41, 0.0
76, 0000017a97b3b56e687ed2b7b814bb3d6c2d19f34c2eb413747396d8007989fe, 0.00024741, 1371127600, 2013-06-13 12:46:40, 0, 0.0
77, 0000039712728533040ba2a9654c559231e1a2f7b493f6c30839196cbf857839, 0.00024723, 1371127606, 2013-06-13 12:46:46, 6, 0.0
78, 0000030a0997257d46055413f1f5f8d4eae964aa111dfd100f25730956921fb1, 0.00024751, 1371127611, 2013-06-13 12:46:51, 5, 0.0
79, 000002a0e59a87eafea14eae339756b3446506a3ca1c9f7954c469907cf25eb4, 0.00024733, 1371127631, 2013-06-13 12:47:11, 20, 0.0
80, 00000c86c2b53aa59a0f398f0550e9d2521e30c9341df1cd0065e58706334577, 0.0002476, 1371127643, 2013-06-13 12:47:23, 12, 0.0
81, 0000072f9ea12cb764c0911a8c3a298b7b91dc42e3b87aca7c063d756e60fec4, 0.00024741, 1371127668, 2013-06-13 12:47:48, 25, 0.0
82, 00000b3a3c10e4488f81b985b1976705d92097d40991d6e8d808e8116defed5d, 0.00024769, 1371127675, 2013-06-13 12:47:55, 7, 0.0
83, 00000ebc3578a2b00f065b6d63ae28c2253865d744c363e1668cc20c31587a03, 0.00024749, 1371127686, 2013-06-13 12:48:06, 11, 0.0
84, 0000058f006f947a0b79727fb24057d3dc8674cc84c62dfc185fe019eef97715, 0.00024778, 1371127690, 2013-06-13 12:48:10, 4, 0.0
85, 000004992aaed5f863338d8e8a171a7ca9bb84f0a8ce8c171af5c47ce2e90010, 0.00024757, 1371127699, 2013-06-13 12:48:19, 9, 0.0
86, 0000063090f95a5868405fd5f4d59107df9cc30672287035f5c886e3671f74bc, 0.00024788, 1371127714, 2013-06-13 12:48:34, 15, 0.0
87, 00000d7637afcaee60b8099984d08ce0da3ede93542fb14522c75c865dfa0038, 0.00024767, 1371127718, 2013-06-13 12:48:38, 4, 0.0
88, 000005296bd18b6ecd16e298bded0c202236121fa05a2293d5276376ba519e91, 0.00024796, 1371127738, 2013-06-13 12:48:58, 20, 0.0
89, 00000c24aeb5cdf0b4b0948e529b232801247c2614e6d23711e3504e0808d790, 0.00024776, 1371127748, 2013-06-13 12:49:08, 10, 0.0
90, 00000061084578aa227105693f4cd2b7ec7e5ba9ff85c3aff9acb1f1ec428e6c, 0.00024805, 1371127765, 2013-06-13 12:49:25, 17, 0.0
91, 000001fe813e6aa604454b5c0fac344c35d9b79297e913c5c672470f9c5d7db0, 0.00024785, 1371127781, 2013-06-13 12:49:41, 16, 0.0
92, 00000c37af531a6697f61c27634e3dda6119755c829858caee24d1160c0260e7, 0.00024813, 1371127785, 2013-06-13 12:49:45, 4, 0.0
93, 000008bf7589206b7650835235d2c37c989e08b105a21e6ab228a2e8c8e746a9, 0.00024794, 1371127797, 2013-06-13 12:49:57, 12, 0.0
94, 00000e0c290a4dfe1593d4fe7dd2731e038123b9ff1e5efe1c954e88b099a0af, 0.00024823, 1371127797, 2013-06-13 12:49:57, 0, 0.0
95, 000003db799ee7c61554df635f3fd6c2df848e24ee6c3d5a315da6a954b3c631, 0.00024803, 1371127819, 2013-06-13 12:50:19, 22, 0.0
96, 0000065a9e83d9e1f3beeb69dab4c3de83e8c73865801291080803cc92a58f50, 0.00024832, 1371127837, 2013-06-13 12:50:37, 18, 0.0
97, 00000784845bb7b46cf70404560b69f91febb9449bdbe45d8bd212c4d0e890e9, 0.00024811, 1371127849, 2013-06-13 12:50:49, 12, 0.0
98, 00000988438d0d382576ab0503cd7822c49ada16eb1b838d9af034d100afb844, 0.00024841, 1371127858, 2013-06-13 12:50:58, 9, 0.0
99, 00000f28bb8875371ea82bb0c725ae814b5cd59ebba8db252f89da1de74a1547, 0.00024819, 1371127869, 2013-06-13 12:51:09, 11, 0.0
100, 00000189c242dde754e7df0ec50df8b48d2452833366b8f2a486100bee6a4949, 0.0002485, 1371127878, 2013-06-13 12:51:18, 9, 0.0
101, 0000088f051388627593e3b206c85a285c6af9754cd2196077906e8cf53b1bcc, 0.00024828, 1371127892, 2013-06-13 12:51:32, 14, 0.0
102, 00000ae9193fe3f61d02f7bace0b7e2b8729e8cb8933154e5929db5439ec668d, 0.00024859, 1371127896, 2013-06-13 12:51:36, 4, 0.0
103, 00000e4002fd235bf44fa3bab083ca0fde39c8d4ced8074e6b87f9ce60ccd594, 0.00024837, 1371127898, 2013-06-13 12:51:38, 2, 0.0
104, 00000161e3f53d43fa848857edef93e71395488f13fd58557f95152c3a1d341f, 0.00024869, 1371127915, 2013-06-13 12:51:55, 17, 0.0
105, 000003d53d753a0906d6f2614f2195a5bba42e6713e3e5d51ed0767d4bdad250, 0.00024847, 1371127918, 2013-06-13 12:51:58, 3, 0.0
106, 0000054d25b68dc692d72de74c96c4000598d0d87bd1f8e39c169ac84a6c4a9e, 0.00024877, 1371127922, 2013-06-13 12:52:02, 4, 0.0
107, 000001647731b7460c762ca3e7f3675b89fdb6a3a02aa5835e437e84cdcd5a20, 0.00024856, 1371127929, 2013-06-13 12:52:09, 7, 0.0
108, 000003ee5d98c6a32b96446d30501e9e4443d34a192d31fcbbdc0ab56199d5c1, 0.00024887, 1371127932, 2013-06-13 12:52:12, 3, 0.0
109, 0000013b7ff75e887721c83d6fd3a6f127174fafb1d226df54d64533deeeed9a, 0.00024866, 1371127935, 2013-06-13 12:52:15, 3, 0.0
110, 000001c77a5b4dde1d029786f835cb9b1ac4f0d8162e5e606e7e79b463653658, 0.00024896, 1371127937, 2013-06-13 12:52:17, 2, 0.0
111, 00000a2bf0bd27dcaa413854616b17b86ca8471220e3704307ee85700bb5c528, 0.00024875, 1371127944, 2013-06-13 12:52:24, 7, 0.0
112, 000007f4e34f70e9d68d6202a9249fefadf3a925a4c535acc85a308102777b36, 0.00024906, 1371127955, 2013-06-13 12:52:35, 11, 0.0
113, 0000018ece126a10ad2c8f709047613a05f7428077f239e865bdec3f53f81876, 0.00024885, 1371127963, 2013-06-13 12:52:43, 8, 0.0
114, 000009cdf2858c9fad88f61c2830f1bc997f252b7a218bc11c64cb2dfc63a61d, 0.00024915, 1371127969, 2013-06-13 12:52:49, 6, 0.0
115, 000001bbc06d6301c64f1712190492b5418eb6d5d412d0506173cdca4a3afd13, 0.00024894, 1371127980, 2013-06-13 12:53:00, 11, 0.0
116, 000004274442b0056805baa5818222122b6b5641ed815bddff920df8b4e7831d, 0.00024924, 1371127986, 2013-06-13 12:53:06, 6, 0.0
117, 00000099236878c401db5fa782297a9dff9811e9045f1e008c03608e06a5f426, 0.00024903, 1371127988, 2013-06-13 12:53:08, 2, 0.0
118, 0000093686ef21bdab87cd70bc024f96e135c739edcfa5bd527f5fa9960db8d5, 0.00024934, 1371127989, 2013-06-13 12:53:09, 1, 0.0
119, 000005fa97d744c998a776e6185944078e87f7f3ded1a6e852b9a11c26d26b9c, 0.00024913, 1371127993, 2013-06-13 12:53:13, 4, 0.0
120, 0000028370f51e45241cdf7492a58e2a9422cefffd6d782040fdfe7f5075bba7, 0.00024944, 1371127998, 2013-06-13 12:53:18, 5, 0.0
121, 000004cb99e8a978dceac1fddf336e9be33fb60c578a10f617a3cc48c8dc1508, 0.00024922, 1371128012, 2013-06-13 12:53:32, 14, 0.0
122, 000001b4d3907cc131e51e40d986e848cd48a77362a5dd5189df54accf205d1d, 0.00024953, 1371128015, 2013-06-13 12:53:35, 3, 0.0
123, 0000084fee56cfc63fc8093cde38a598a245d8120c65d8d484878b29c1dda527, 0.00024931, 1371128023, 2013-06-13 12:53:43, 8, 0.0
124, 0000079ddaae8ae23774573649872ccbe898f492279f700d2bbf9f050b0c1fa9, 0.00024963, 1371128024, 2013-06-13 12:53:44, 1, 0.0
125, 000001cc54acb7aead8cc63ed78d2ae05043400d5871245bd6f81a6311fd0377, 0.0002494, 1371128030, 2013-06-13 12:53:50, 6, 0.0
126, 00000445280fde96ed8bd3d515e8e0e4533abbd71a8af944a4e0156332217b5d, 0.00024973, 1371128030, 2013-06-13 12:53:50, 0, 0.0
127, 00000e808933e1bf452d376f0484c8d22b31896fcd45267f0e78bf8c7d0dd314, 0.0002495, 1371128036, 2013-06-13 12:53:56, 6, 0.0
128, 00000ec63f5bc4b8cf77d15ac09ba70a0234fa324bca0825e5ed4eacad565cc1, 0.00024983, 1371128039, 2013-06-13 12:53:59, 3, 0.0
129, 0000097b0bdf4b526b60b71a238c74208c67580430bb4a5c148157931fb7fcd8, 0.00024959, 1371128046, 2013-06-13 12:54:06, 7, 0.0
130, 0000019bb82dad29eff4c8b6b3217bdce970f10feaa9c36d0560c715b5b5d847, 0.00024992, 1371128059, 2013-06-13 12:54:19, 13, 0.0
131, 0000096dd0b2ec7665419308462dcea512989ddfaa883c17c582ac9bad1b9ef6, 0.00024968, 1371128066, 2013-06-13 12:54:26, 7, 0.0
132, 00000c7d2e9489c47bb81328501ff7506888d14c7d12fd287c1270db6d2919e1, 0.00025001, 1371128071, 2013-06-13 12:54:31, 5, 0.0
133, 00000c1fe2f7fd4f59b34884a5e5deaaf5d76d180ab64c1301005a780f6e2f7f, 0.00024978, 1371128076, 2013-06-13 12:54:36, 5, 0.0
134, 00000e55c92fd12c3cccbfb3b143bd04eff80fbfc7995d85b6aa877f3f0ef26d, 0.00025011, 1371128096, 2013-06-13 12:54:56, 20, 0.0
135, 0000004495e339816f92c69fd169cdd81ad15207a9ecbb5fa10902101c9c741c, 0.00024987, 1371128097, 2013-06-13 12:54:57, 1, 0.0
136, 0000004610062e33e6fb8c2681ca9bc033972229863bf5adec79bcc2641fecf7, 0.00025019, 1371128120, 2013-06-13 12:55:20, 23, 0.0
137, 00000cb2fbb26e7c19165a6bc5b57f542411f4acdaffaf419d526d43bd933080, 0.00024997, 1371128139, 2013-06-13 12:55:39, 19, 0.0
138, 000005d7a6f67799684357482c4001f0cd1e149ce5b5110a3a523d531f575d9a, 0.00025027, 1371128142, 2013-06-13 12:55:42, 3, 0.0
139, 00000f78da40888cff715fc84848ccc8d7e7072c0da0bc741b083daafb81d930, 0.00025005, 1371128146, 2013-06-13 12:55:46, 4, 0.0
140, 00000e005e85d7334469a48ba4b19aba20651506851f0662ca762645c20985e6, 0.00025037, 1371128155, 2013-06-13 12:55:55, 9, 0.0
141, 00000d11de1a255efdb9b5b412082c9a43941e2dc552b547cea9d04a371cc559, 0.00025015, 1371128159, 2013-06-13 12:55:59, 4, 0.0
142, 000008962bc4c7636036cf888cec2370723daeb6cf6984148496fe010081e5e5, 0.00025046, 1371128167, 2013-06-13 12:56:07, 8, 0.0
143, 00000ceb00ded1020e7e20b34b340a49b2aa5e4120d97e33e544990af1cc13a2, 0.00025025, 1371128174, 2013-06-13 12:56:14, 7, 0.0
144, 00000adc1dfd8294c12adc818e1b5ab800761e5e1d5789db125b2acee573131f, 0.00025055, 1371128184, 2013-06-13 12:56:24, 10, 0.0
145, 00000d0567d4047cf538e21427364e6ef0be648d9784b53e54098679e08fe1bf, 0.00025034, 1371128218, 2013-06-13 12:56:58, 34, 0.0
146, 0000096f504600555af46bd4588b818f804f81e8de446dcc8e2643cd3ebd8796, 0.00025064, 1371128231, 2013-06-13 12:57:11, 13, 0.0
147, 00000e52c7f6a9814a57a3b9532c4a06e89cb6d07d98761ca278e0726a11b6a6, 0.00025041, 1371128245, 2013-06-13 12:57:25, 14, 0.0
148, 000009485d7b443ba4befe4629156bf4b77cada8dd8c61256f5d086ac94feaca, 0.00025073, 1371128249, 2013-06-13 12:57:29, 4, 0.0
149, 00000c582ae04c4aa984d6d301175d87a720355aa15ddd6dda2ac7740a0b87b4, 0.0002505, 1371128255, 2013-06-13 12:57:35, 6, 0.0
150, 0000017dc95d3ad5be513f3598d0268b87ce3393767ce89b360aa0a7e979b988, 0.00025083, 1371128263, 2013-06-13 12:57:43, 8, 0.0
151, 00000ef91b499472eba814f16fb6a1099faf3c9ddd7243049e02aca41c06812e, 0.00025059, 1371128266, 2013-06-13 12:57:46, 3, 0.0
152, 000006381d1b2364a4c3859b4ded63854c13eb26ccfcb4c047418c5c928ba4b6, 0.00025092, 1371128269, 2013-06-13 12:57:49, 3, 0.0
153, 00000371b9e600d26536b366d77117882c122620b34ab709bff8748de3cadfbb, 0.00025069, 1371128273, 2013-06-13 12:57:53, 4, 0.0
154, 00000d43e78555d4225f8271835d4107c105e2f522ceea4f317454dec9a1dbef, 0.00025102, 1371128275, 2013-06-13 12:57:55, 2, 0.0
155, 00000566802bd9cb77bfd5e82c98bf6d882da80b5eb1d55c595ffd97992fae11, 0.00025079, 1371128278, 2013-06-13 12:57:58, 3, 0.0
156, 00000650345176daccf2f8d42ff169df73d0e2ec5f5e837cc23a1bb3e6239a02, 0.00025112, 1371128287, 2013-06-13 12:58:07, 9, 0.0
157, 000008d35d2b075231b400c4213d7b6244b8140fe02f79d743b3a4ef5327cbcf, 0.00025089, 1371128292, 2013-06-13 12:58:12, 5, 0.0
158, 00000b7b735b6cab17b06c00a7ca63376ded717a4482f10fad9339bbdb9f59a8, 0.00025121, 1371128314, 2013-06-13 12:58:34, 22, 0.0
159, 00000ab21b4cdfefe05cad662676904696228ee8062dd27a813c4d10a159f090, 0.00025098, 1371128317, 2013-06-13 12:58:37, 3, 0.0
160, 00000eb03f296072cfb535f8d349d9709dc4ec5b728d8f9922a8eac0e27197fd, 0.00025129, 1371128321, 2013-06-13 12:58:41, 4, 0.0
161, 000009d078d919d10f961796950d541a77228017c7ee49359ac02ee79b990503, 0.00025108, 1371128329, 2013-06-13 12:58:49, 8, 0.0
162, 0000006a5f59428ad52c531da44fa096441223a3f0d5ce199d317bbd175d7779, 0.00025139, 1371128337, 2013-06-13 12:58:57, 8, 0.0
163, 0000051bc638a752eb250109a0580778d80797c543f07a743c74b04368905c3f, 0.00025117, 1371128346, 2013-06-13 12:59:06, 9, 0.0
164, 000007a5feffd6484f649e2fe2e8794f9a0a18e8646e0ba35e9d26b8613b8839, 0.00025148, 1371128348, 2013-06-13 12:59:08, 2, 0.0
165, 00000166e08ddd297082dad767eba9294d21bec57e4d195458e520965bc09abb, 0.00025126, 1371128356, 2013-06-13 12:59:16, 8, 0.0
166, 00000c7621162663b7721ef5614437eaaa3ce953dffb69732028bd30347c4482, 0.00025158, 1371128361, 2013-06-13 12:59:21, 5, 0.0
167, 0000064607d5201780540dd6306542e57a23636b2075823e8b7828ea9af90e80, 0.00025136, 1371128364, 2013-06-13 12:59:24, 3, 0.0
168, 000003984fe6b4555462f69b1a7b088e31a121ac976332b7cb7b994dd04e6db0, 0.00025167, 1371128367, 2013-06-13 12:59:27, 3, 0.0
169, 000008306d35108a38245f7cd2f64cff19aa23a3c402a29631b1760ddcfcd050, 0.00025145, 1371128378, 2013-06-13 12:59:38, 11, 0.0
170, 00000083d666adffab8297ccb5703dfaec14f2419b4ada24529fc8c9730d705a, 0.00025177, 1371128388, 2013-06-13 12:59:48, 10, 0.0
171, 00000d5e76601c6e820776fe5b3924650a8df9e56b6a735f664e05e563fe0dd6, 0.00025154, 1371128395, 2013-06-13 12:59:55, 7, 0.0
172, 00000cde645dd6ba67d94eee8336973bcc145af86cbace23f26573981a0b6975, 0.00025186, 1371128401, 2013-06-13 13:00:01, 6, 0.0
173, 00000411801cda99f71549015be27031f363471347b5e42dccbc18954e1bee7f, 0.00025164, 1371128410, 2013-06-13 13:00:10, 9, 0.0
174, 000002e4ac9f036e684429a10d7451ec893d46106596eae1c8e1f0abb3d04ca6, 0.00025196, 1371128411, 2013-06-13 13:00:11, 1, 0.0
175, 0000034ad01a3c693fc701cc217a39d66d0339f934ff16f3d9bebd73fbe94c96, 0.00025173, 1371128411, 2013-06-13 13:00:11, 0, 0.0
