height, hash, diff, time, time-text, time-delta, mint
17, 0000f62f8223221f6d810b024500f8e25112e4e3576aa7f9aeea2105f06c61bf, 6e-08, 1393718490, 2014-03-02 00:01:30, 0, 25.0
18, 0000afecd0c59d0ff64166a8bdd4e909e72d17df9fbaa31437b9649fb6c68337, 6e-08, 1393718490, 2014-03-02 00:01:30, 0, 25.0
19, 00003cc9663a42316d5954aa41acd8a016976fdbee8b648989ebe5c6f3e84bd4, 6e-08, 1393718490, 2014-03-02 00:01:30, 0, 25.0
20, 000048b6d08e75b70953e89b4711f291a90dafc69339660b89adb613885f0384, 6e-08, 1393718490, 2014-03-02 00:01:30, 0, 25.0
21, 00002fa6c1d8b37f5a063e6cade3762d4978a5b0da039cac1c5c8dd804b16c3d, 6e-08, 1393718491, 2014-03-02 00:01:31, 1, 25.0
22, 00004c6dfa766d77c4aa23f7b5fa44321b3dbb273e312b3dbf9f956f7442073c, 6e-08, 1393718491, 2014-03-02 00:01:31, 0, 25.0
23, 0000ef55e4e34eee35073a479818efcb36626a91c302692f39aa350b088fc860, 6e-08, 1393718491, 2014-03-02 00:01:31, 0, 25.0
24, 0000e09b5418b388ed098ee62dad2ed3280ab9ae7ff4ac36cfc6f774b736eaaa, 6e-08, 1393718491, 2014-03-02 00:01:31, 0, 25.0
25, 0000a77e1e64482bd072f3d647f638ab30d054b821b85ed8aeb6c493578a3dbe, 6e-08, 1393718491, 2014-03-02 00:01:31, 0, 25.0
26, 0000c24d461bb6c018e38a71b24adf9b526945f1db5314b934a93a4d7403c1f1, 6e-08, 1393718491, 2014-03-02 00:01:31, 0, 25.0
27, 0000f049755f10e3b50b412c7ba5e42856c4c9cb6424c0dff162554f47aa4f4d, 6e-08, 1393718492, 2014-03-02 00:01:32, 1, 25.0
28, 000042945dcdb040134fb5eb28b36ab67bad90cbdb6bbea3bcc146bd2bd479d2, 6e-08, 1393718492, 2014-03-02 00:01:32, 0, 25.0
29, 0000bdc88e346470d07f184ab8212f043c7b2d0d04c38de1ffd974847b9ba115, 6e-08, 1393718492, 2014-03-02 00:01:32, 0, 25.0
30, 000063e4828d7f58e0ad48a6e12a79d4a039054bcc94585c3bbb6479edd0847d, 6e-08, 1393718492, 2014-03-02 00:01:32, 0, 25.0
31, 0000ea7e8246ebeb97b5e4d5981273c4b6bcfd35f44ec0fba7496b4b0eadbbbc, 6e-08, 1393718492, 2014-03-02 00:01:32, 0, 25.0
32, 00001ef63030797be7de32dd8361ff026dd507b7656ebad424968a70f8ae314f, 6e-08, 1393718492, 2014-03-02 00:01:32, 0, 25.0
33, 0000d1ed0b27662624da8dfbc28f8778d1ee8254ecfb5d373d0f7a17ae20acc6, 6e-08, 1393718493, 2014-03-02 00:01:33, 1, 25.0
34, 0000f144a93a39957174a1d503b34359c4b6cd21185bc8a7e4b78b089bc646d6, 6e-08, 1393718493, 2014-03-02 00:01:33, 0, 25.0
35, 00002aad5b713a59b2bf6c2805665fb46743e7b41c615b16905d06db9c2cf572, 6e-08, 1393718493, 2014-03-02 00:01:33, 0, 25.0
36, 00005c1dc624cc27eeff756aa8e4df238c99376a6b445c346b4ebe4ffe392853, 6e-08, 1393718493, 2014-03-02 00:01:33, 0, 25.0
37, 0000838c94b8adf99140753f66dbf379f1a65494e4c2b4ad806f5cd7d61f4c37, 6e-08, 1393718493, 2014-03-02 00:01:33, 0, 25.0
38, 0000fb5398cc99a606371504060f3e63b3e35c92ec3c838187616a9b5218d760, 6e-08, 1393718493, 2014-03-02 00:01:33, 0, 25.0
39, 0000d91318427d04f49b6daf09d487a703440fdc6faf95d3fc798d3b7844503b, 6e-08, 1393718494, 2014-03-02 00:01:34, 1, 25.0
40, 0000ddd2e91f8186c66e161dbd56afeb52beda6f8d1cbce5c5f32af6764df96b, 6e-08, 1393718494, 2014-03-02 00:01:34, 0, 25.0
41, 0000b7c64b385489176b9c7d822424c01dffb084b720b7dc7c6df66da603048f, 6e-08, 1393718494, 2014-03-02 00:01:34, 0, 25.0
42, 0000ae8d14ffa5c7912ff4fa3fe566a5ca161749ecadbff41589e43fcd6cacf4, 6e-08, 1393718494, 2014-03-02 00:01:34, 0, 25.0
43, 00000a894ae501e757fc45203d2879d5f1909ea24e0e339a8593b9436d80672f, 6e-08, 1393718494, 2014-03-02 00:01:34, 0, 25.0
44, 0000f20d953a185d17da3fe68b3571a9e06283b0ea90a575e86ce1d7fce9c91b, 6e-08, 1393718494, 2014-03-02 00:01:34, 0, 25.0
45, 000002548c11fd7cd69de9515fb70c60a5e21bb60f4842842e18ae6282e9afab, 6e-08, 1393718495, 2014-03-02 00:01:35, 1, 25.0
46, 00000d871ee34b8ae2a04a4963a09f46760fbd9679ddb133a3247f2b3d53a0e7, 6e-08, 1393718495, 2014-03-02 00:01:35, 0, 25.0
47, 0000ac9198878bcb4a49111468816a7e568dde19dee33c7cf6ea5a0f2f0691a9, 6e-08, 1393718495, 2014-03-02 00:01:35, 0, 25.0
48, 00006d39ba504ad9d7886e37a8c743d735aab296f4cc31da5cbe7f698d45bbfa, 6e-08, 1393718495, 2014-03-02 00:01:35, 0, 25.0
49, 00009d331f19ad1963e94e06c45b9f0a5c9dee663bf10d21ab662f3eb31bb18e, 6e-08, 1393718495, 2014-03-02 00:01:35, 0, 25.0
50, 000080ff6c0577f548288bc265090c18af25fd9d6bc560bad424eb61b9bb8c8c, 6e-08, 1393718495, 2014-03-02 00:01:35, 0, 25.0
51, 0000c27eb8a4c2196875440cd0cb6d2d540aab4bd30436af565bf0ff9f0f982f, 6e-08, 1393718496, 2014-03-02 00:01:36, 1, 25.0
52, 00006f9ef2f5ebcc0dc1e2d55da8a008144e3a87985182b3466117797a72971c, 6e-08, 1393718496, 2014-03-02 00:01:36, 0, 25.0
53, 000061527a8da003f1e151c591b8e50b63a231f57f3f16a2dd70cc22c4dd314c, 6e-08, 1393718496, 2014-03-02 00:01:36, 0, 25.0
54, 00005442ac28eb2beda60389e39870b2e40a405bb22f292ee6b3e0d77a33e40a, 6e-08, 1393718496, 2014-03-02 00:01:36, 0, 25.0
55, 0000ba18c03bdfa9209eddc25f2dcd2f63ea2ec7f9877c1c8be1b2315bd8d315, 6e-08, 1393718496, 2014-03-02 00:01:36, 0, 25.0
56, 00009a35b656b14482a6a3915c0494935f4f217b7eeddb42279488e8d01ea67c, 6e-08, 1393718496, 2014-03-02 00:01:36, 0, 25.0
57, 00002e30a48eb9ddbfbba5c8992600c23878d18b8c0dccfd1bf8882a0e0c3327, 6e-08, 1393718497, 2014-03-02 00:01:37, 1, 25.0
58, 0000cd307b9564aff769e11ecc03a81f792f89c34f9b22e30468a87ee0ab9c21, 6e-08, 1393718497, 2014-03-02 00:01:37, 0, 25.0
59, 0000ba334caf13167b1099059c3f8457ad92b92ece4f22cf7a9b0d947e0b945e, 6e-08, 1393718497, 2014-03-02 00:01:37, 0, 25.0
60, 000030a8b2544b52b98d7ab3c918e6cfb7894312b70c6c2c026037db73fd9eb2, 6e-08, 1393718497, 2014-03-02 00:01:37, 0, 25.0
61, 0000d1bd6875e61ddbf68cfbcde7bbf30b6983be2f7080876c14abefaf42cf76, 6e-08, 1393718497, 2014-03-02 00:01:37, 0, 25.0
62, 0000a1944bb2c8da15f08e2e1bf38ce3104673066e08dddfa25fa466779f05fa, 6e-08, 1393718497, 2014-03-02 00:01:37, 0, 25.0
63, 000075e7c686445a834185d477574d487ed99c88db2fe6fafd84fbd04c254727, 6e-08, 1393718498, 2014-03-02 00:01:38, 1, 25.0
64, 00003c280308b560dcf0c4646a5ad24570b5712d36197f2e67a8c6d4dcb08e8a, 6e-08, 1393718498, 2014-03-02 00:01:38, 0, 25.0
65, 0000b09defab4db9012120d31769d702abca0bc24ff3486a2d5d6b8d7b405564, 6e-08, 1393718498, 2014-03-02 00:01:38, 0, 25.0
66, 0000725518552734b4384ca7650b6f39f61aeb3e6e5e8827df6a079ff014bce9, 6e-08, 1393718498, 2014-03-02 00:01:38, 0, 25.0
67, 000042a3067ae2d1a2ebc09d480b9ec49687f4d121e56578cd3685b13023ce78, 6e-08, 1393718498, 2014-03-02 00:01:38, 0, 25.0
68, 0000e9b03fdfa7aaf318d956c71ea1871d72bf303c18dd47e352c208548c085a, 6e-08, 1393718498, 2014-03-02 00:01:38, 0, 25.0
69, 000093ffba22c70fcd919bcb005ac9c4a922e68163139d3534d31b88c6b31094, 6e-08, 1393718499, 2014-03-02 00:01:39, 1, 25.0
70, 0000c259153d78d138b653b64046232b637624b88b3ed88f6022bbb7f5560afc, 6e-08, 1393718499, 2014-03-02 00:01:39, 0, 25.0
71, 0000d7ffef58748698456b8fb24bf375e54bf846ba8fc1d0339d038e40b7ea65, 6e-08, 1393718499, 2014-03-02 00:01:39, 0, 25.0
72, 0000f41369ddfcc36467b3252e59d7d68e40fba0023abcbe578d8e2ff0633ce5, 6e-08, 1393718499, 2014-03-02 00:01:39, 0, 25.0
73, 0000768203fba188f8445e6d517d43e1896fea0a9fc2430fe73287726b5e8614, 6e-08, 1393718499, 2014-03-02 00:01:39, 0, 25.0
74, 0000efcbec4918af13f158699d48b00f47ca014eb4e91b524de7beb9f8ccc100, 6e-08, 1393718499, 2014-03-02 00:01:39, 0, 25.0
75, 00009279f542daaeddc57baef8b2fd6de7e285bde62d02d484c9f38611c69d3b, 6e-08, 1393718500, 2014-03-02 00:01:40, 1, 25.0
76, 000063484678b83608284cb6e13245b2eb383f27a19e8203ffb91b04fa1408c6, 6e-08, 1393718500, 2014-03-02 00:01:40, 0, 25.0
77, 0000381963921d5af6a54290a4ed6652b8c6571797dbd05a4db3de7061951516, 6e-08, 1393718500, 2014-03-02 00:01:40, 0, 25.0
78, 0000e3c9f30925ff544ae943d98198b94aec2fa79f3422d842d9e615330d67c8, 6e-08, 1393718500, 2014-03-02 00:01:40, 0, 25.0
79, 0000c51c723b90a675073af9afc08ef0daf17fe920693c1ac3a03c7deef70449, 6e-08, 1393718500, 2014-03-02 00:01:40, 0, 25.0
80, 00006d97b68a82fe0b0a9cfbc112ef0f411854568e739df47e31c5fe38195dad, 6e-08, 1393718500, 2014-03-02 00:01:40, 0, 25.0
81, 000058e05c0595c8e3e02e690e4797059d819603cce7655124e7e5d1af9d2bce, 6e-08, 1393718501, 2014-03-02 00:01:41, 1, 25.0
82, 0000bdb1c146415cfe8a438b27f4e7f3e9b3f365a60daeb9c7695e83a8446dab, 6e-08, 1393718501, 2014-03-02 00:01:41, 0, 25.0
83, 0000a86b64073473f06a79b27025dbe07f974674d011fd66fb5d823a23ef926f, 6e-08, 1393718501, 2014-03-02 00:01:41, 0, 25.0
84, 00001b0ee5032f44faccb587b194742517b30f96f7c1747927e09ca3c38033ac, 6e-08, 1393718501, 2014-03-02 00:01:41, 0, 25.0
85, 00001313e81c3e478ddca93e39c3737b43236c8169a23bc45294623a5950225f, 6e-08, 1393718501, 2014-03-02 00:01:41, 0, 25.0
86, 0000fce5213a1eca1e1534c507d456eca8fffece927e1aae4696b03a9da49052, 6e-08, 1393718501, 2014-03-02 00:01:41, 0, 25.0
87, 00006f607e17a49b6659f89ac1e543f9537dd729a35bc1c1f752cd63f2b014e9, 6e-08, 1393718502, 2014-03-02 00:01:42, 1, 25.0
88, 0000c37a9984b11d5a0aacf7a48351b9e9e65a6526aae6ec07fe17a07fb78198, 6e-08, 1393718502, 2014-03-02 00:01:42, 0, 25.0
89, 0000d260f66240eeaf67e079385c067b59453e527cd5b69b489b17b8dcda7ac0, 6e-08, 1393718502, 2014-03-02 00:01:42, 0, 25.0
90, 0000b88546847c2431b91501c90fafe5b2d687c1a030776ff3f641a411c8c068, 6e-08, 1393718502, 2014-03-02 00:01:42, 0, 25.0
91, 0000c758ecbce8f0389c41d6ba37bf9c73f4d202ebd45827d06cb3e8d14afd4e, 6e-08, 1393718502, 2014-03-02 00:01:42, 0, 25.0
92, 00002bfc189e366aa8786e410488fee23e263090bc476b7c78dd6648d8d9fd74, 6e-08, 1393718502, 2014-03-02 00:01:42, 0, 25.0
93, 000038278f69ddca6a5dde0683f5563d81cb0c931fd80779192178ab14c5708c, 6e-08, 1393718503, 2014-03-02 00:01:43, 1, 25.0
94, 0000fc167aba458ad28cfcfe400e375fa9b624129d92fe5b43bb00165cd64cb4, 6e-08, 1393718503, 2014-03-02 00:01:43, 0, 25.0
95, 00008358b437e587f749483d47769c9f2a237122ef95bfe205576ee7f46bd516, 6e-08, 1393718503, 2014-03-02 00:01:43, 0, 25.0
96, 000002be4ece6c99168ea586f6494d65792fc57ad4ff25db88a29e40e4d68fb4, 6e-08, 1393718503, 2014-03-02 00:01:43, 0, 25.0
97, 0000af455068d7ca207f98c9527b5e54f33a0b65870f58026a45540707437490, 6e-08, 1393718503, 2014-03-02 00:01:43, 0, 25.0
98, 000039db87d56bf5c8cdbd76c291c5e5a768d211d7a6eec71beed3cb7609af2b, 6e-08, 1393718503, 2014-03-02 00:01:43, 0, 25.0
99, 00007b4a49bb377622765204d667e79ab2e229631d72fd705711e2bbd80b47b9, 6e-08, 1393718504, 2014-03-02 00:01:44, 1, 25.0
100, 0000b74e4163ff55980d4b747f026b73f51c356d197ffbc5a1a20914e614265d, 6e-08, 1393718504, 2014-03-02 00:01:44, 0, 25.0
101, 000034a27df26711b8ec452786e0186ec6655c65b9743400268bdd438c996923, 6e-08, 1393718504, 2014-03-02 00:01:44, 0, 25.0
102, 0000aba9296b3861e4317a51f492928541b2bc4078cfba174f764e993ca93cdd, 6e-08, 1393718504, 2014-03-02 00:01:44, 0, 25.0
103, 0000307dc92530f3aa901c8ae487802c580d00babf7fc492c6acfd87d522cc9a, 6e-08, 1393718504, 2014-03-02 00:01:44, 0, 25.0
104, 00005c316dc9607ea16ee2cb49e613cf01798356b15a9f7127b8903592d4a225, 6e-08, 1393718504, 2014-03-02 00:01:44, 0, 25.0
105, 000034ee753f0e75b58bd57cd9c1708e83d0e0c3d305495eae387a51826f065d, 6e-08, 1393718505, 2014-03-02 00:01:45, 1, 25.0
106, 00007c77992396574f804e8d00bb8f2bc060861fff85c66d533e7cbbce17a56f, 6e-08, 1393718505, 2014-03-02 00:01:45, 0, 25.0
107, 0000018468f9c461d59d0574ac257750f55ca8eecd06af7baf779eaf95caac54, 6e-08, 1393718505, 2014-03-02 00:01:45, 0, 25.0
108, 0000be6cda9efad4b72c5925ef0e8fe60d2e12dbde6a375e49569ceba5607702, 6e-08, 1393718505, 2014-03-02 00:01:45, 0, 25.0
109, 00005dc436626d3e2fe5dd08d20c74e448e3f14fd65e407135c1c9f049fe1fb3, 6e-08, 1393718505, 2014-03-02 00:01:45, 0, 25.0
110, 0000df6255b178fbbf264638b166054f6ea1f59e13444c4b16e36995beb87e64, 6e-08, 1393718505, 2014-03-02 00:01:45, 0, 25.0
111, 00001e154ae80434da0c0632bae438c5b3e41f7acce09fe97b9c93ad46caf5ae, 6e-08, 1393718506, 2014-03-02 00:01:46, 1, 25.0
112, 00007914a1a026fce28256d0bacf9a91bb8cad804b3631aa3c4ff4df826b16f1, 6e-08, 1393718506, 2014-03-02 00:01:46, 0, 25.0
113, 000031beabeb94301ccf9e52db998699d2018d9f1330ea116e71adea7dc99966, 6e-08, 1393718506, 2014-03-02 00:01:46, 0, 25.0
114, 0000af7a35920960994edf2b0c0fb2b4215b20ad52022c89e369a76af4a11589, 6e-08, 1393718506, 2014-03-02 00:01:46, 0, 25.0
115, 00003227976a468074370e66827c709ca300b20b9402a8c5f9227b7c8f3bfc5e, 6e-08, 1393718506, 2014-03-02 00:01:46, 0, 25.0
116, 000029cab889ca45f76b7f383c3a1c43e67fcf594f2a1e6defb3e063854d236a, 6e-08, 1393718506, 2014-03-02 00:01:46, 0, 25.0
117, 0000a6c7fa0a67bbc12d0f14c6afd2daf7cc966d41d2e595a13fc2749d1a4bd9, 6e-08, 1393718507, 2014-03-02 00:01:47, 1, 25.0
118, 00001e5b825b5cc13d382799d3eb2136f67867bbff239e70b9f95536270df60a, 6e-08, 1393718507, 2014-03-02 00:01:47, 0, 25.0
119, 000001cd09b4a93f676f1633efc896dbedcff37453a3432b9a71afebb19634b5, 6e-08, 1393718507, 2014-03-02 00:01:47, 0, 25.0
120, 00007d13f8dd572fc47cb67bd4ffd068c211e83b93b66462ca07c302795da8b0, 6e-08, 1393718507, 2014-03-02 00:01:47, 0, 25.0
121, 00000e1aa369137202689078733bd4155b62768657d66909d53ee4bb4cc24826, 6e-08, 1393718507, 2014-03-02 00:01:47, 0, 25.0
122, 0000db7c2eda2ac1428657378ef261751c2aecd178f46e0551b92866b8fd6dc1, 6e-08, 1393718507, 2014-03-02 00:01:47, 0, 25.0
123, 00003cb86fca609a7f1b920932398ae9a6dd3e236ebb3500ea1d4e02d960a4ca, 6e-08, 1393718508, 2014-03-02 00:01:48, 1, 25.0
124, 0000ea238e47ac1b7ad16e61904cbcaa6a4c3f719cfb01bb2195ba0cd763c4ad, 6e-08, 1393718508, 2014-03-02 00:01:48, 0, 25.0
125, 00001d7f647c09b1c151eb8c4e4cc8a85ed4a871e82317d2439fbe497fb6748a, 6e-08, 1393718508, 2014-03-02 00:01:48, 0, 25.0
126, 00000261e2e56e41a2feadbf917c3f0847ee2d7c95d1b93d35c3f8a911ed6e03, 6e-08, 1393718508, 2014-03-02 00:01:48, 0, 25.0
127, 00008825eb0ad5184da36869740b918c51e94dad768d655848a74e00f5eeec59, 6e-08, 1393718508, 2014-03-02 00:01:48, 0, 25.0
128, 00001bef51f67d91fec7db017d526bb2fc6531560f00a924ddbd7fcee2841b17, 6e-08, 1393718508, 2014-03-02 00:01:48, 0, 25.0
129, 0000b83299477b3341f2a06055a815398efc5fa76e278222824add598bb90096, 6e-08, 1393718509, 2014-03-02 00:01:49, 1, 25.0
130, 0000271f1f9cdffa33fab9adbecf4f82c7533a1d830e95479d1a88704e38c5af, 6e-08, 1393718509, 2014-03-02 00:01:49, 0, 25.0
131, 0000cfd424f3c8239e773cba6a9cbcb387534763450a6143da38be9a962ef374, 6e-08, 1393718509, 2014-03-02 00:01:49, 0, 25.0
132, 00008ce581800862813bc1e9c37f3d1266d79c2a1586e461f9c2bdf150994b2e, 6e-08, 1393718509, 2014-03-02 00:01:49, 0, 25.0
133, 000063fc2749c06e6ca66736bec6070205635a1a1cfbee0fb68ab35712d055b1, 6e-08, 1393718509, 2014-03-02 00:01:49, 0, 25.0
134, 0000773b92923c82cdd554e72ffbf5a319e3af6a7a67a78e0e13c3f5a87cc583, 6e-08, 1393718509, 2014-03-02 00:01:49, 0, 25.0
135, 0000d6c0e2b6e840b00984cd6aadb862c6d8205e1521ca70fa533e5d1bc162d3, 6e-08, 1393718510, 2014-03-02 00:01:50, 1, 25.0
136, 000014429cc630415ac941f8352d5819362bf8b499341058af00d2cfe3552bcc, 6e-08, 1393718510, 2014-03-02 00:01:50, 0, 25.0
137, 00008ee55db13bd1f5bd929a0ef16b976883eab12322c74d26653beb20e7b3e0, 6e-08, 1393718510, 2014-03-02 00:01:50, 0, 25.0
138, 0000bf016ea01c80a8e5322286763aad76f03bb8aab8fa12c8c71a0092cafa18, 6e-08, 1393718510, 2014-03-02 00:01:50, 0, 25.0
139, 0000e1efdc176f7a499342cde33a864700a6ec063b96ba430c1dd32859034751, 6e-08, 1393718510, 2014-03-02 00:01:50, 0, 25.0
140, 0000651fa111bc1e9e9a1568bade39c18596bbbb071997bd5645f54517175b61, 6e-08, 1393718510, 2014-03-02 00:01:50, 0, 25.0
141, 0000c962b7194e8179e2fad8b8b5cbea66eac234aa681865662d915880f4f7df, 6e-08, 1393718511, 2014-03-02 00:01:51, 1, 25.0
142, 00000021f1ade98928b862c49ff39e1b28cfa3db12743715664c2f49fef1bbf3, 6e-08, 1393718511, 2014-03-02 00:01:51, 0, 25.0
143, 00009b81e6e6bbcae7cea17dd4fce2893de5154136b3ec4a7f213e7316aff1cf, 6e-08, 1393718511, 2014-03-02 00:01:51, 0, 25.0
144, 000092ecc2db04fab0283215604b2c02ffe87892297cd7177154e0a9e3a67ec9, 6e-08, 1393718511, 2014-03-02 00:01:51, 0, 25.0
145, 00007028a9b1fd448b89b182643f370d06e64283c6598f54879e299dcfe79966, 6e-08, 1393718511, 2014-03-02 00:01:51, 0, 25.0
146, 00006753badc9dbd890931df14672ac13bf8cc9fe05ab3b5f17da03e1a88c153, 6e-08, 1393718511, 2014-03-02 00:01:51, 0, 25.0
147, 00000fdf328ef07b9aba7ebc6f83a11b06b62f78c228208eeb2b60d0178ab8ec, 6e-08, 1393718512, 2014-03-02 00:01:52, 1, 25.0
148, 0000c1966d5fb1b6bd5b209f790b054725e1dfc098b2a2830ed6a321bcb3da05, 6e-08, 1393718512, 2014-03-02 00:01:52, 0, 25.0
149, 0000d5c5fd8b51acaeeb3f8489880d3c8ee3989106913573e28d79bd8cfd5da9, 6e-08, 1393718512, 2014-03-02 00:01:52, 0, 25.0
150, 0000a3d48a939d6db3fca96acd8e87f6746a0f43e372f93870d96a069d5ff980, 6e-08, 1393718512, 2014-03-02 00:01:52, 0, 25.0
151, 0000cd125ad10b4228626b3ebb87e62e6bd1c592099eaafe516a75acae8ee311, 6e-08, 1393718512, 2014-03-02 00:01:52, 0, 25.0
152, 0000aa4c767085b4e1098c4309989353b4febaebdb58e7eb3d45909a39394d3f, 6e-08, 1393718512, 2014-03-02 00:01:52, 0, 25.0
153, 00003895684169b55b445844d81eaf334dcdb18832f2e497078abdcc1eb20554, 6e-08, 1393718513, 2014-03-02 00:01:53, 1, 25.0
154, 0000f79c22b838c78d5d5f6d7574d7853dbe871e51d4ec5b4afdf0b1298e94ea, 6e-08, 1393718513, 2014-03-02 00:01:53, 0, 25.0
155, 00000f0d671d547eb9a60a424bbcc224861f432a9a67d0861f4e8fc3aa2381ed, 6e-08, 1393718513, 2014-03-02 00:01:53, 0, 25.0
156, 0000f72c91f59575d208be8ed492164d2eec1ae2659b676a716f76ad7ff76dba, 6e-08, 1393718513, 2014-03-02 00:01:53, 0, 25.0
157, 0000f50191f23789338cee27d04f3e61a012d3bad6af237926936797886561d5, 6e-08, 1393718513, 2014-03-02 00:01:53, 0, 25.0
158, 00003559ae38aa34b233f096262ec91afd3ca2808cf668cc5e2b53eac4fb5c7c, 6e-08, 1393718513, 2014-03-02 00:01:53, 0, 25.0
159, 00001f328b85ee85bb7f37396ac86f665da38dfbe41335ce17114ba0c8da7782, 6e-08, 1393718514, 2014-03-02 00:01:54, 1, 25.0
160, 0000ac16adccb5103c292b37ebbfca882a1fc84f10db16effcdcba39a97b8229, 6e-08, 1393718514, 2014-03-02 00:01:54, 0, 25.0
161, 0000ba1216db859c33780e30d8721657f44d489545341f01cad6bf24d6aea7ea, 6e-08, 1393718514, 2014-03-02 00:01:54, 0, 25.0
162, 000082e58472e68d70bf8ebfdc59f8456b8c0577804ab950536d3227b1a70455, 6e-08, 1393718514, 2014-03-02 00:01:54, 0, 25.0
163, 0000ae5bfcb5c2ef265407e521032b18ba319443ae6d03fd4525414f2114cdf8, 6e-08, 1393718514, 2014-03-02 00:01:54, 0, 25.0
164, 00004a2fb40272359b1f646675748c41514f574b0550385716c0b0e00533c52a, 6e-08, 1393718514, 2014-03-02 00:01:54, 0, 25.0
165, 00009e37b8c5d2ad1c44e9c5dbf4a69b5c6a94312602cc995b7e51ac2f0ea7b4, 6e-08, 1393718515, 2014-03-02 00:01:55, 1, 25.0
166, 0000f2d9ce04f5cb692c87e93fac81b504c5ffc354728e09a21193c585bf6102, 6e-08, 1393718515, 2014-03-02 00:01:55, 0, 25.0
167, 0000e3283712d2352c476fea823f43bdb5e894ff8f5d297319d8fe8468e6d030, 6e-08, 1393718515, 2014-03-02 00:01:55, 0, 25.0
168, 000078eff793a6c0d503325c3c392867cb8312bde316fb02dc41267bc8d39e90, 6e-08, 1393718515, 2014-03-02 00:01:55, 0, 25.0
169, 0000b4af89dd088625d88a5c991742d8a0b49227a10e1f82ecdea94224654e11, 6e-08, 1393718515, 2014-03-02 00:01:55, 0, 25.0
170, 0000acab38c1b138251dc342be81210ae60eb992b57b8de07c3ad1992865dd35, 6e-08, 1393718515, 2014-03-02 00:01:55, 0, 25.0
171, 0000681313095590486eb777595e6d5b6e568847cb39deb2df075020f6d247db, 6e-08, 1393718516, 2014-03-02 00:01:56, 1, 25.0
172, 0000339791843e090167d0f3cd396bd7084ee45b6f221b69753128b30d5c5fbd, 6e-08, 1393718516, 2014-03-02 00:01:56, 0, 25.0
173, 0000159a4da2de3f67c809cd3a367af05145d5a35f64743c96604d4c69f46360, 6e-08, 1393718516, 2014-03-02 00:01:56, 0, 25.0
174, 000089368944e8e0723f2033c4bab15d4c9f011f8353932067fb8a463d7724c0, 6e-08, 1393718516, 2014-03-02 00:01:56, 0, 25.0
175, 00002760cd6e453cc8db4d66e66f944ea0e26c20e5040b670519442681de158e, 6e-08, 1393718516, 2014-03-02 00:01:56, 0, 25.0
176, 00001bb942ed778a96295ca4e93ca141dd8b73066916056c07e923a023c43fba, 6e-08, 1393718516, 2014-03-02 00:01:56, 0, 25.0
177, 000087d4c05eca55896f962d814cce51464b84cdb496f73daf1849b10bd43a25, 6e-08, 1393718517, 2014-03-02 00:01:57, 1, 25.0
