period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
26, 1304827156, '2011-05-08 03:59:16', 1304830756, '2011-05-08 04:59:16', 7, 0, 6, 117.0, 0.0, 1, 0, 8.351452730833333333333333333, 672, 0, 4032, 7
27, 1304830756, '2011-05-08 04:59:16', 1304834356, '2011-05-08 05:59:16', 5, 0, 6, 83.0, 0.0, 1, 0, 5.965323379166666666666666667, 480, 0, 4512, 5
28, 1304834356, '2011-05-08 05:59:16', 1304837956, '2011-05-08 06:59:16', 8, 0, 6, 133.0, 0.0, 1, 0, 9.544517406666666666666666667, 768, 0, 5280, 8
29, 1304837956, '2011-05-08 06:59:16', 1304841556, '2011-05-08 07:59:16', 8, 0, 6, 133.0, 0.0, 1, 0, 9.544517406666666666666666667, 768, 0, 6048, 8
30, 1304841556, '2011-05-08 07:59:16', 1304845156, '2011-05-08 08:59:16', 9, 0, 6, 150.0, 0.0, 1, 0, 10.7375820825, 864, 0, 6912, 9
31, 1304845156, '2011-05-08 08:59:16', 1304848756, '2011-05-08 09:59:16', 3, 0, 6, 50.0, 0.0, 1, 0, 3.5791940275, 288, 0, 7200, 3
32, 1304848756, '2011-05-08 09:59:16', 1304852356, '2011-05-08 10:59:16', 2, 0, 6, 33.0, 0.0, 1, 0, 2.386129351666666666666666667, 192, 0, 7392, 2
33, 1304852356, '2011-05-08 10:59:16', 1304855956, '2011-05-08 11:59:16', 4, 0, 6, 67.0, 0.0, 1, 0, 4.772258703333333333333333333, 384, 0, 7776, 4
34, 1304855956, '2011-05-08 11:59:16', 1304859556, '2011-05-08 12:59:16', 4, 0, 6, 67.0, 0.0, 1, 0, 4.772258703333333333333333333, 384, 0, 8160, 4
35, 1304859556, '2011-05-08 12:59:16', 1304863156, '2011-05-08 13:59:16', 6, 0, 6, 100.0, 0.0, 1, 0, 7.158388055, 576, 0, 8736, 6
36, 1304863156, '2011-05-08 13:59:16', 1304866756, '2011-05-08 14:59:16', 4, 0, 6, 67.0, 0.0, 1, 0, 4.772258703333333333333333333, 384, 0, 9120, 4
37, 1304866756, '2011-05-08 14:59:16', 1304870356, '2011-05-08 15:59:16', 8, 0, 6, 133.0, 0.0, 1, 0, 9.544517406666666666666666667, 768, 0, 9888, 8
38, 1304870356, '2011-05-08 15:59:16', 1304873956, '2011-05-08 16:59:16', 10, 0, 6, 167.0, 0.0, 1, 0, 11.93064675833333333333333333, 960, 0, 10848, 10
39, 1304873956, '2011-05-08 16:59:16', 1304877556, '2011-05-08 17:59:16', 7, 0, 6, 117.0, 0.0, 1, 0, 8.351452730833333333333333333, 672, 0, 11520, 7
40, 1304877556, '2011-05-08 17:59:16', 1304881156, '2011-05-08 18:59:16', 11, 0, 6, 183.0, 0.0, 1, 0, 13.12371143416666666666666667, 1056, 0, 12576, 12
41, 1304881156, '2011-05-08 18:59:16', 1304884756, '2011-05-08 19:59:16', 5, 0, 6, 83.0, 0.0, 1, 0, 5.965323379166666666666666667, 480, 0, 13056, 5
42, 1304884756, '2011-05-08 19:59:16', 1304888356, '2011-05-08 20:59:16', 3, 0, 6, 50.0, 0.0, 1, 0, 3.5791940275, 288, 0, 13344, 3
43, 1304888356, '2011-05-08 20:59:16', 1304891956, '2011-05-08 21:59:16', 3, 0, 6, 50.0, 0.0, 1, 0, 3.5791940275, 288, 0, 13632, 3
44, 1304891956, '2011-05-08 21:59:16', 1304895556, '2011-05-08 22:59:16', 3, 0, 6, 50.0, 0.0, 1, 0, 3.5791940275, 288, 0, 13920, 3
45, 1304895556, '2011-05-08 22:59:16', 1304899156, '2011-05-08 23:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 14016, 1
46, 1304899156, '2011-05-08 23:59:16', 1304902756, '2011-05-09 00:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 14112, 1
47, 1304902756, '2011-05-09 00:59:16', 1304906356, '2011-05-09 01:59:16', 4, 0, 6, 67.0, 0.0, 1, 0, 4.772258703333333333333333333, 384, 0, 14496, 4
48, 1304906356, '2011-05-09 01:59:16', 1304909956, '2011-05-09 02:59:16', 7, 0, 6, 117.0, 0.0, 1, 0, 8.351452730833333333333333333, 672, 0, 15168, 8
49, 1304909956, '2011-05-09 02:59:16', 1304913556, '2011-05-09 03:59:16', 6, 0, 6, 100.0, 0.0, 1, 0, 7.158388055, 576, 0, 15744, 6
50, 1304913556, '2011-05-09 03:59:16', 1304917156, '2011-05-09 04:59:16', 7, 0, 6, 117.0, 0.0, 1, 0, 8.351452730833333333333333333, 672, 0, 16416, 7
51, 1304917156, '2011-05-09 04:59:16', 1304920756, '2011-05-09 05:59:16', 9, 0, 6, 150.0, 0.0, 1, 0, 10.7375820825, 864, 0, 17280, 9
52, 1304920756, '2011-05-09 05:59:16', 1304924356, '2011-05-09 06:59:16', 3, 0, 6, 50.0, 0.0, 1, 0, 3.5791940275, 288, 0, 17568, 3
53, 1304924356, '2011-05-09 06:59:16', 1304927956, '2011-05-09 07:59:16', 10, 0, 6, 167.0, 0.0, 1, 0, 11.93064675833333333333333333, 960, 0, 18528, 10
54, 1304927956, '2011-05-09 07:59:16', 1304931556, '2011-05-09 08:59:16', 4, 0, 6, 67.0, 0.0, 1, 0, 4.772258703333333333333333333, 384, 0, 18912, 4
55, 1304931556, '2011-05-09 08:59:16', 1304935156, '2011-05-09 09:59:16', 6, 0, 6, 100.0, 0.0, 1, 0, 7.158388055, 576, 0, 19488, 6
56, 1304935156, '2011-05-09 09:59:16', 1304938756, '2011-05-09 10:59:16', 8, 0, 6, 133.0, 0.0, 1, 0, 9.544517406666666666666666667, 768, 0, 20256, 8
57, 1304938756, '2011-05-09 10:59:16', 1304942356, '2011-05-09 11:59:16', 5, 0, 6, 83.0, 0.0, 1, 0, 5.965323379166666666666666667, 480, 0, 20736, 5
58, 1304942356, '2011-05-09 11:59:16', 1304945956, '2011-05-09 12:59:16', 5, 0, 6, 83.0, 0.0, 1, 0, 5.965323379166666666666666667, 480, 0, 21216, 5
59, 1304945956, '2011-05-09 12:59:16', 1304949556, '2011-05-09 13:59:16', 2, 0, 6, 33.0, 0.0, 1, 0, 2.386129351666666666666666667, 192, 0, 21408, 2
60, 1304949556, '2011-05-09 13:59:16', 1304953156, '2011-05-09 14:59:16', 3, 0, 6, 50.0, 0.0, 1, 0, 3.5791940275, 288, 0, 21696, 3
61, 1304953156, '2011-05-09 14:59:16', 1304956756, '2011-05-09 15:59:16', 8, 0, 6, 133.0, 0.0, 1, 0, 9.544517406666666666666666667, 768, 0, 22464, 8
62, 1304956756, '2011-05-09 15:59:16', 1304960356, '2011-05-09 16:59:16', 6, 0, 6, 100.0, 0.0, 1, 0, 7.158388055, 576, 0, 23040, 6
63, 1304960356, '2011-05-09 16:59:16', 1304963956, '2011-05-09 17:59:16', 2, 0, 6, 33.0, 0.0, 1, 0, 2.386129351666666666666666667, 192, 0, 23232, 2
64, 1304963956, '2011-05-09 17:59:16', 1304967556, '2011-05-09 18:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 23328, 1
65, 1304967556, '2011-05-09 18:59:16', 1304971156, '2011-05-09 19:59:16', 0, 0, 6, 0.0, 0.0, 1, 0, 0, 0, 0, 23328, 0
66, 1304971156, '2011-05-09 19:59:16', 1304974756, '2011-05-09 20:59:16', 8, 0, 6, 133.0, 0.0, 1, 0, 9.544517406666666666666666667, 768, 0, 24096, 8
67, 1304974756, '2011-05-09 20:59:16', 1304978356, '2011-05-09 21:59:16', 2, 0, 6, 33.0, 0.0, 1, 0, 2.386129351666666666666666667, 192, 0, 24288, 2
68, 1304978356, '2011-05-09 21:59:16', 1304981956, '2011-05-09 22:59:16', 5, 0, 6, 83.0, 0.0, 1, 0, 5.965323379166666666666666667, 480, 0, 24768, 5
69, 1304981956, '2011-05-09 22:59:16', 1304985556, '2011-05-09 23:59:16', 3, 0, 6, 50.0, 0.0, 1, 0, 3.5791940275, 288, 0, 25056, 3
70, 1304985556, '2011-05-09 23:59:16', 1304989156, '2011-05-10 00:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 25152, 1
71, 1304989156, '2011-05-10 00:59:16', 1304992756, '2011-05-10 01:59:16', 5, 0, 6, 83.0, 0.0, 1, 0, 5.965323379166666666666666667, 480, 0, 25632, 5
72, 1304992756, '2011-05-10 01:59:16', 1304996356, '2011-05-10 02:59:16', 7, 0, 6, 117.0, 0.0, 1, 0, 8.351452730833333333333333333, 672, 0, 26304, 7
73, 1304996356, '2011-05-10 02:59:16', 1304999956, '2011-05-10 03:59:16', 5, 0, 6, 83.0, 0.0, 1, 0, 5.965323379166666666666666667, 480, 0, 26784, 5
74, 1304999956, '2011-05-10 03:59:16', 1305003556, '2011-05-10 04:59:16', 7, 0, 6, 117.0, 0.0, 1, 0, 8.351452730833333333333333333, 672, 0, 27456, 7
75, 1305003556, '2011-05-10 04:59:16', 1305007156, '2011-05-10 05:59:16', 5, 0, 6, 83.0, 0.0, 1, 0, 5.965323379166666666666666667, 480, 0, 27936, 5
76, 1305007156, '2011-05-10 05:59:16', 1305010756, '2011-05-10 06:59:16', 3, 0, 6, 50.0, 0.0, 1, 0, 3.5791940275, 288, 0, 28224, 3
77, 1305010756, '2011-05-10 06:59:16', 1305014356, '2011-05-10 07:59:16', 4, 0, 6, 67.0, 0.0, 1, 0, 4.772258703333333333333333333, 384, 0, 28608, 4
78, 1305014356, '2011-05-10 07:59:16', 1305017956, '2011-05-10 08:59:16', 7, 0, 6, 117.0, 0.0, 1, 0, 8.351452730833333333333333333, 672, 0, 29280, 7
79, 1305017956, '2011-05-10 08:59:16', 1305021556, '2011-05-10 09:59:16', 4, 0, 6, 67.0, 0.0, 1, 0, 4.772258703333333333333333333, 384, 0, 29664, 4
80, 1305021556, '2011-05-10 09:59:16', 1305025156, '2011-05-10 10:59:16', 8, 0, 6, 133.0, 0.0, 1, 0, 9.544517406666666666666666667, 768, 0, 30432, 8
81, 1305025156, '2011-05-10 10:59:16', 1305028756, '2011-05-10 11:59:16', 10, 0, 6, 167.0, 0.0, 1, 0, 11.93064675833333333333333333, 960, 0, 31392, 10
82, 1305028756, '2011-05-10 11:59:16', 1305032356, '2011-05-10 12:59:16', 3, 0, 6, 50.0, 0.0, 1, 0, 3.5791940275, 288, 0, 31680, 3
83, 1305032356, '2011-05-10 12:59:16', 1305035956, '2011-05-10 13:59:16', 7, 0, 6, 117.0, 0.0, 1, 0, 8.351452730833333333333333333, 672, 0, 32352, 7
84, 1305035956, '2011-05-10 13:59:16', 1305039556, '2011-05-10 14:59:16', 4, 0, 6, 67.0, 0.0, 1, 0, 4.772258703333333333333333333, 384, 0, 32736, 4
85, 1305039556, '2011-05-10 14:59:16', 1305043156, '2011-05-10 15:59:16', 4, 0, 6, 67.0, 0.0, 1, 0, 4.772258703333333333333333333, 384, 0, 33120, 4
86, 1305043156, '2011-05-10 15:59:16', 1305046756, '2011-05-10 16:59:16', 6, 0, 6, 100.0, 0.0, 1, 0, 7.158388055, 576, 0, 33696, 6
87, 1305046756, '2011-05-10 16:59:16', 1305050356, '2011-05-10 17:59:16', 6, 0, 6, 100.0, 0.0, 1, 0, 7.158388055, 576, 0, 34272, 6
88, 1305050356, '2011-05-10 17:59:16', 1305053956, '2011-05-10 18:59:16', 7, 0, 6, 117.0, 0.0, 1, 0, 8.351452730833333333333333333, 672, 0, 34944, 7
89, 1305053956, '2011-05-10 18:59:16', 1305057556, '2011-05-10 19:59:16', 10, 0, 6, 167.0, 0.0, 1, 0, 11.93064675833333333333333333, 960, 0, 35904, 10
90, 1305057556, '2011-05-10 19:59:16', 1305061156, '2011-05-10 20:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 36000, 1
91, 1305061156, '2011-05-10 20:59:16', 1305064756, '2011-05-10 21:59:16', 5, 0, 6, 83.0, 0.0, 1, 0, 5.965323379166666666666666667, 480, 0, 36480, 5
92, 1305064756, '2011-05-10 21:59:16', 1305068356, '2011-05-10 22:59:16', 4, 0, 6, 67.0, 0.0, 1, 0, 4.772258703333333333333333333, 384, 0, 36864, 4
93, 1305068356, '2011-05-10 22:59:16', 1305071956, '2011-05-10 23:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 36960, 1
94, 1305071956, '2011-05-10 23:59:16', 1305075556, '2011-05-11 00:59:16', 5, 0, 6, 83.0, 0.0, 1, 0, 5.965323379166666666666666667, 480, 0, 37440, 5
95, 1305075556, '2011-05-11 00:59:16', 1305079156, '2011-05-11 01:59:16', 2, 0, 6, 33.0, 0.0, 1, 0, 2.386129351666666666666666667, 192, 0, 37632, 2
96, 1305079156, '2011-05-11 01:59:16', 1305082756, '2011-05-11 02:59:16', 7, 0, 6, 117.0, 0.0, 1, 0, 8.351452730833333333333333333, 672, 0, 38304, 7
