period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
25, 1379919506, '2013-09-23 06:58:26', 1379923106, '2013-09-23 07:58:26', 147, 0, 80, 184.0, 0.0, 2431.28614621, 0, 426400.1978294504573567708334, 2351.999999999999999288882151, 0, 73072.00429999999999790376013, 161
26, 1379923106, '2013-09-23 07:58:26', 1379926706, '2013-09-23 08:58:26', 305, 0, 80, 381.0, 0.0, 961.578456738, 0, 349903.7133817315531412760417, 4879.999999999999996330512877, 0, 77952.00429999999999423427300, 334
27, 1379926706, '2013-09-23 08:58:26', 1379930306, '2013-09-23 09:58:26', 77, 0, 80, 96.0, 0.0, 4667.49196032, 0, 428783.7232595864062500, 1231.999999999999998498085793, 0, 79184.00429999999999273235879, 91
28, 1379930306, '2013-09-23 09:58:26', 1379933906, '2013-09-23 10:58:26', 63, 0, 80, 79.0, 0.0, 7357.26529811, 0, 552994.680288666669921875, 1008.000000000000001081267216, 0, 80192.00429999999999381362601, 70
29, 1379933906, '2013-09-23 10:58:26', 1379937506, '2013-09-23 11:58:26', 269, 0, 80, 336.0, 0.0, 1134.07540666, 0, 363963.8076960368443467881945, 4304.000000000000001192408296, 0, 84496.00429999999999500603429, 292
30, 1379937506, '2013-09-23 11:58:26', 1379941106, '2013-09-23 12:58:26', 63, 0, 80, 79.0, 0.0, 4240.25569194, 0, 318710.654801170966796875, 1007.999999999999999976070201, 0, 85504.00429999999999498210450, 77
31, 1379941106, '2013-09-23 12:58:26', 1379944706, '2013-09-23 13:58:26', 25, 0, 80, 31.0, 0.0, 5770.25611808, 0, 172107.2186248350151909722222, 400.0000000000000003488575801, 0, 85904.00429999999999533096208, 27
32, 1379944706, '2013-09-23 13:58:26', 1379948306, '2013-09-23 14:58:26', 833, 0, 80, 1041.0, 0.0, 122.788783993, 0, 122030.3023221432587348090278, 13328.00109999999999715733088, 0, 99232.00539999999999248829296, 871
33, 1379948306, '2013-09-23 14:58:26', 1379951906, '2013-09-23 15:58:26', 106, 0, 80, 133.0, 0.0, 1218.95379672, 0, 154154.8159322441558159722222, 1696.000000000000000664696030, 0, 100928.0053999999999931529890, 121
34, 1379951906, '2013-09-23 15:58:26', 1379955506, '2013-09-23 16:58:26', 47, 0, 80, 59.0, 0.0, 2532.70317873, 0, 142018.8987546873063151041667, 752.0000000000000001043209616, 0, 101680.0053999999999932573100, 58
35, 1379955506, '2013-09-23 16:58:26', 1379959106, '2013-09-23 17:58:26', 393, 0, 80, 491.0, 0.0, 280.226329476, 0, 131390.9570299843623860677083, 6287.999999999999999245798527, 0, 107968.0053999999999925031087, 421
36, 1379959106, '2013-09-23 17:58:26', 1379962706, '2013-09-23 18:58:26', 102, 0, 80, 127.0, 0.0, 1148.12476894, 0, 139718.2847375865950520833333, 1632.000000000000000240223268, 0, 109600.0053999999999927433320, 110
37, 1379962706, '2013-09-23 18:58:26', 1379966306, '2013-09-23 19:58:26', 31, 0, 80, 39.0, 0.0, 2153.55139759, 0, 79649.1091017166216362847222, 495.9999999999999990653997610, 0, 110096.0053999999999918087318, 37
38, 1379966306, '2013-09-23 19:58:26', 1379969906, '2013-09-23 20:58:26', 578, 0, 80, 723.0, 0.0, 122.983801329, 0, 84808.56959968958370632595487, 9248.000199999999996187399284, 0, 119344.0055999999999879961312, 605
39, 1379969906, '2013-09-23 20:58:26', 1379973506, '2013-09-23 21:58:26', 162, 0, 80, 203.0, 0.0, 1093.87385396, 0, 211420.0853069512500000, 2592.000000000000000001425306, 0, 121936.0055999999999879975563, 182
40, 1379973506, '2013-09-23 21:58:26', 1379977106, '2013-09-23 22:58:26', 47, 0, 80, 59.0, 0.0, 2832.54927106, 0, 158832.4804595354090711805556, 751.9999999999999985275167069, 0, 122688.0055999999999865250730, 51
41, 1379977106, '2013-09-23 22:58:26', 1379980706, '2013-09-23 23:58:26', 357, 0, 80, 446.0, 0.0, 369.421418228, 0, 157345.4811163664288330078125, 5712.011100000000002037816192, 0, 128400.0166999999999885628893, 377
42, 1379980706, '2013-09-23 23:58:26', 1379984306, '2013-09-24 00:58:26', 234, 0, 80, 293.0, 0.0, 753.519493248, 0, 210365.4126472722509765625001, 3743.999999999999999126649581, 0, 132144.0166999999999876895389, 262
43, 1379984306, '2013-09-24 00:58:26', 1379987906, '2013-09-24 01:58:26', 59, 0, 80, 74.0, 0.0, 2673.57431099, 0, 188195.077051074248046875, 944.0100999999999977774223226, 0, 133088.0267999999999854669613, 71
44, 1379987906, '2013-09-24 01:58:26', 1379991506, '2013-09-24 02:58:26', 179, 0, 80, 224.0, 0.0, 615.441645082, 0, 131432.8419343071523708767361, 2864.000000000000001895980900, 0, 135952.0267999999999873629423, 194
45, 1379991506, '2013-09-24 02:58:26', 1379995106, '2013-09-24 03:58:26', 463, 0, 80, 579.0, 0.0, 294.554097597, 0, 162708.4271907806819661458333, 7408.002799999999999626048805, 0, 143360.0295999999999869889912, 490
46, 1379995106, '2013-09-24 03:58:26', 1379998706, '2013-09-24 04:58:26', 66, 0, 80, 83.0, 0.0, 1964.14151424, 0, 154660.9586921243603515625, 1055.999999999999998625136328, 0, 144416.0295999999999856141275, 79
47, 1379998706, '2013-09-24 04:58:26', 1380002306, '2013-09-24 05:58:26', 94, 0, 80, 118.0, 0.0, 1573.70378335, 0, 176487.8570490203922526041667, 1503.999999999999999204177639, 0, 145920.0295999999999848183051, 100
48, 1380002306, '2013-09-24 05:58:26', 1380005906, '2013-09-24 06:58:26', 345, 0, 80, 431.0, 0.0, 555.766395932, 0, 228757.5129757206685384114583, 5520.000000000000002877109248, 0, 151440.0295999999999876954145, 381
49, 1380005906, '2013-09-24 06:58:26', 1380009506, '2013-09-24 07:58:26', 74, 0, 80, 93.0, 0.0, 2952.53791972, 0, 260670.0835099741590711805555, 1183.999999999999999493817074, 0, 152624.0295999999999871892315, 85
50, 1380009506, '2013-09-24 07:58:26', 1380013106, '2013-09-24 08:58:26', 41, 0, 80, 51.0, 0.0, 4123.01249547, 0, 201679.8432210011241319444444, 656.0000000000000001929700203, 0, 153280.0295999999999873822016, 51
51, 1380013106, '2013-09-24 08:58:26', 1380016706, '2013-09-24 09:58:26', 478, 0, 80, 598.0, 0.0, 213.397022089, 0, 121697.1026135549475775824653, 7648.000000000000000863761040, 0, 160928.0295999999999882459625, 518
52, 1380016706, '2013-09-24 09:58:26', 1380020306, '2013-09-24 10:58:26', 104, 0, 80, 130.0, 0.0, 1573.04240652, 0, 195181.0981964401627604166666, 1663.999999999999998576623455, 0, 162592.0295999999999868225860, 127
53, 1380020306, '2013-09-24 10:58:26', 1380023906, '2013-09-24 11:58:26', 42, 0, 80, 53.0, 0.0, 3155.0410322, 0, 158095.0562655003157552083333, 672.0000999999999997669419827, 0, 163264.0296999999999865895280, 53
54, 1380023906, '2013-09-24 11:58:26', 1380027506, '2013-09-24 12:58:26', 510, 0, 80, 638.0, 0.0, 154.202299733, 0, 93826.391539278570556640625, 8160.001099999999999921423573, 0, 171424.0307999999999865109515, 540
55, 1380027506, '2013-09-24 12:58:26', 1380031106, '2013-09-24 13:58:26', 183, 0, 80, 229.0, 0.0, 1028.49461221, 0, 224552.08817435610595703125, 2928.000000000000000885540402, 0, 174352.0307999999999873964919, 205
56, 1380031106, '2013-09-24 13:58:26', 1380034706, '2013-09-24 14:58:26', 43, 0, 80, 54.0, 0.0, 2813.45413532, 0, 144335.2080746685264756944444, 688.0000000000000005882494198, 0, 175040.0307999999999879847413, 50
57, 1380034706, '2013-09-24 14:58:26', 1380038306, '2013-09-24 15:58:26', 394, 0, 80, 493.0, 0.0, 210.329017611, 0, 98868.83175862871826171875, 6304.000000000000001961531589, 0, 181344.0307999999999899462729, 400
58, 1380038306, '2013-09-24 15:58:26', 1380041906, '2013-09-24 16:58:26', 304, 0, 80, 380.0, 0.0, 335.929255466, 0, 121838.7397957285221354166667, 4864.001100000000001608774989, 0, 186208.0318999999999915550477, 344
59, 1380041906, '2013-09-24 16:58:26', 1380045506, '2013-09-24 17:58:26', 70, 0, 80, 88.0, 0.0, 1563.44759539, 0, 130570.5869005137342664930556, 1120.000000000000000147867210, 0, 187328.0318999999999917029149, 83
60, 1380045506, '2013-09-24 17:58:26', 1380049106, '2013-09-24 18:58:26', 78, 0, 80, 98.0, 0.0, 1429.45017283, 0, 133023.2675510849169921875, 1247.999999999999999468330707, 0, 188576.0318999999999911712457, 87
61, 1380049106, '2013-09-24 18:58:26', 1380052706, '2013-09-24 19:58:26', 320, 0, 80, 400.0, 0.0, 266.525836584, 0, 101754.4194642865451388888889, 5119.999999999999997799157913, 0, 193696.0318999999999889704036, 349
62, 1380052706, '2013-09-24 19:58:26', 1380056306, '2013-09-24 20:58:26', 70, 0, 80, 88.0, 0.0, 1294.85276593, 0, 108139.0166802221544053819444, 1119.999999999999999177859849, 0, 194816.0318999999999881482634, 80
63, 1380056306, '2013-09-24 20:58:26', 1380059906, '2013-09-24 21:58:26', 97, 0, 80, 121.0, 0.0, 857.993527368, 0, 99293.25165082026489257812499, 1551.999999999999998836653813, 0, 196368.0318999999999869849172, 103
64, 1380059906, '2013-09-24 21:58:26', 1380063506, '2013-09-24 22:58:26', 365, 0, 80, 456.0, 0.0, 307.632966657, 0, 133964.4993587564646402994792, 5840.001500000000000415134190, 0, 202208.0333999999999874000513, 395
65, 1380063506, '2013-09-24 22:58:26', 1380067106, '2013-09-24 23:58:26', 64, 0, 80, 80.0, 0.0, 1625.53186247, 0, 124119.33725171671875, 1023.999999999999998158555098, 0, 203232.0333999999999855586063, 71
66, 1380067106, '2013-09-24 23:58:26', 1380070706, '2013-09-25 00:58:26', 22, 0, 80, 28.0, 0.0, 2146.38646942, 0, 56337.11330184332465277777779, 351.9999999999999990582233140, 0, 203584.0333999999999846168296, 23
67, 1380070706, '2013-09-25 00:58:26', 1380074306, '2013-09-25 01:58:26', 984, 0, 80, 1230.0, 0.0, 19.659459659, 0, 23079.72675522656911214192708, 15744.00219999999999989500764, 0, 219328.0355999999999845118376, 1001
68, 1380074306, '2013-09-25 01:58:26', 1380077906, '2013-09-25 02:58:26', 252, 0, 80, 315.0, 0.0, 319.937770766, 0, 96190.02609703339111328124997, 4031.999999999999997431158977, 0, 223360.0355999999999819429964, 284
69, 1380077906, '2013-09-25 02:58:26', 1380081506, '2013-09-25 03:58:26', 85, 0, 80, 106.0, 0.0, 1391.19171443, 0, 141081.44380268955078125, 1360.002799999999998913505650, 0, 224720.0383999999999808565021, 102
70, 1380081506, '2013-09-25 03:58:26', 1380085106, '2013-09-25 04:58:26', 48, 0, 80, 60.0, 0.0, 2455.53317551, 0, 140621.2748175420572916666667, 767.9999999999999990357313004, 0, 225488.0383999999999798922334, 54
71, 1380085106, '2013-09-25 04:58:26', 1380088706, '2013-09-25 05:58:26', 291, 0, 80, 364.0, 0.0, 302.034030752, 0, 104860.7247001761814371744791, 4656.001299999999997422461634, 0, 230144.0396999999999773146950, 314
72, 1380088706, '2013-09-25 05:58:26', 1380092306, '2013-09-25 06:58:26', 101, 0, 80, 126.0, 0.0, 1368.75730544, 0, 164934.6150815754155815972222, 1616.000000000000000047372018, 0, 231760.0396999999999773620670, 119
73, 1380092306, '2013-09-25 06:58:26', 1380095906, '2013-09-25 07:58:26', 42, 0, 80, 53.0, 0.0, 2710.26213149, 0, 135807.75647563564453125, 672.0000000000000003785260407, 0, 232432.0396999999999777405930, 46
74, 1380095906, '2013-09-25 07:58:26', 1380099506, '2013-09-25 08:58:26', 371, 0, 80, 464.0, 0.0, 256.304498582, 0, 113447.2899439814183213975694, 5936.001100000000002262646997, 0, 238368.0407999999999800032398, 396
75, 1380099506, '2013-09-25 08:58:26', 1380103106, '2013-09-25 09:58:26', 114, 0, 80, 143.0, 0.0, 1085.00025529, 0, 147570.2044752408186848958333, 1823.999999999999996947658719, 0, 240192.0407999999999769508986, 125
76, 1380103106, '2013-09-25 09:58:26', 1380106706, '2013-09-25 10:58:26', 55, 0, 80, 69.0, 0.0, 2433.75559669, 0, 159699.5307611196343315972222, 879.9999999999999994802956130, 0, 241072.0407999999999764311942, 60
77, 1380106706, '2013-09-25 10:58:26', 1380110306, '2013-09-25 11:58:26', 201, 0, 80, 251.0, 0.0, 801.391372572, 0, 192178.459364720584716796875, 3216.000000000000001827554643, 0, 244288.0407999999999782587488, 216
78, 1380110306, '2013-09-25 11:58:26', 1380113906, '2013-09-25 12:58:26', 95, 0, 80, 119.0, 0.0, 2043.90452104, 0, 231658.4770582426689995659722, 1520.003100000000000279733996, 0, 245808.0438999999999785384828, 108
79, 1380113906, '2013-09-25 12:58:26', 1380117506, '2013-09-25 13:58:26', 44, 0, 80, 55.0, 0.0, 3837.64063451, 0, 201456.3531014502473958333333, 704.0000000000000008223777041, 0, 246512.0438999999999793608605, 51
80, 1380117506, '2013-09-25 13:58:26', 1380121106, '2013-09-25 14:58:26', 331, 0, 80, 414.0, 0.0, 362.033996885, 0, 142968.8211073831277126736112, 5296.000099999999997780017857, 0, 251808.0439999999999771408783, 354
81, 1380121106, '2013-09-25 14:58:26', 1380124706, '2013-09-25 15:58:26', 85, 0, 80, 106.0, 0.0, 1359.83256991, 0, 137901.2973572495998806423611, 1360.000000000000000399105176, 0, 253168.0439999999999775399835, 98
82, 1380124706, '2013-09-25 15:58:26', 1380128306, '2013-09-25 16:58:26', 49, 0, 80, 61.0, 0.0, 2550.78620895, 0, 149119.3931536960584852430556, 784.0000000000000000023879911, 0, 253952.0439999999999775423715, 58
83, 1380128306, '2013-09-25 16:58:26', 1380131906, '2013-09-25 17:58:26', 330, 0, 80, 413.0, 0.0, 248.938918382, 0, 98010.07588754735412597656249, 5280.001199999999997637803604, 0, 259232.0451999999999751801750, 350
84, 1380131906, '2013-09-25 17:58:26', 1380135506, '2013-09-25 18:58:26', 108, 0, 80, 135.0, 0.0, 1062.89049877, 0, 136954.48770272912109375, 1727.999999999999999653530404, 0, 260960.0451999999999748337053, 121
85, 1380135506, '2013-09-25 18:58:26', 1380139106, '2013-09-25 19:58:26', 48, 0, 80, 60.0, 0.0, 2238.91618308, 0, 128216.2468891233854166666667, 768.0000000000000005972199752, 0, 261728.0451999999999754309252, 56
86, 1380139106, '2013-09-25 19:58:26', 1380142706, '2013-09-25 20:58:26', 301, 0, 80, 376.0, 0.0, 208.564323042, 0, 74898.0486646330194769965278, 4816.001200000000000598917208, 0, 266544.0463999999999760298425, 317
87, 1380142706, '2013-09-25 20:58:26', 1380146306, '2013-09-25 21:58:26', 150, 0, 80, 188.0, 0.0, 725.034676726, 0, 129751.989233345458984375, 2399.999999999999999763114921, 0, 268944.0463999999999757929574, 163
88, 1380146306, '2013-09-25 21:58:26', 1380149906, '2013-09-25 22:58:26', 53, 0, 80, 66.0, 0.0, 1854.23485363, 0, 117247.7715417157847764756944, 847.9999999999999997736420386, 0, 269792.0463999999999755665995, 60
89, 1380149906, '2013-09-25 22:58:26', 1380153506, '2013-09-25 23:58:26', 214, 0, 80, 268.0, 0.0, 460.181192278, 0, 117491.5479478878065321180556, 3424.000000000000002848759798, 0, 273216.0463999999999784153593, 228
90, 1380153506, '2013-09-25 23:58:26', 1380157106, '2013-09-26 00:58:26', 209, 0, 80, 261.0, 0.0, 283.871014449, 0, 70783.38428493869656032986112, 3343.999999999999996131910497, 0, 276560.0463999999999745472697, 229
91, 1380157106, '2013-09-26 00:58:26', 1380160706, '2013-09-26 01:58:26', 71, 0, 80, 89.0, 0.0, 991.919896407, 0, 84023.14586578912326388888889, 1136.000000000000001535645991, 0, 277696.0463999999999760829157, 80
92, 1380160706, '2013-09-26 01:58:26', 1380164306, '2013-09-26 02:58:26', 91, 0, 80, 114.0, 0.0, 918.342289988, 0, 99703.398932271033935546875, 1456.000000000000000928849101, 0, 279152.0463999999999770117648, 98
93, 1380164306, '2013-09-26 02:58:26', 1380167906, '2013-09-26 03:58:26', 254, 0, 80, 318.0, 0.0, 270.546904228, 0, 81986.10846598250759548611112, 4064.001600000000001766188118, 0, 283216.0479999999999787779530, 273
94, 1380167906, '2013-09-26 03:58:26', 1380171506, '2013-09-26 04:58:26', 80, 0, 80, 100.0, 0.0, 1150.52408573, 0, 109811.9716302853949652777778, 1279.999999999999997941518529, 0, 284496.0479999999999767194715, 89
95, 1380171506, '2013-09-26 04:58:26', 1380175106, '2013-09-26 05:58:26', 68, 0, 80, 85.0, 0.0, 2283.81146867, 0, 185281.9656885819118923611111, 1087.999999999999999652918562, 0, 285584.0479999999999763723900, 76
96, 1380175106, '2013-09-26 05:58:26', 1380178706, '2013-09-26 06:58:26', 237, 0, 80, 296.0, 0.0, 291.050689369, 0, 82296.42423806199117024739584, 3792.000000000000000450932786, 0, 289376.0479999999999768233228, 257
