period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
17, 1391847845, '2014-02-08 08:24:05', 1391851445, '2014-02-08 09:24:05', 85, 0, 30, 283.0, 0.0, 58.4295679386, 0, 5925.371550197366968790690104, 425000, 0, 3500000, 0
18, 1391851445, '2014-02-08 09:24:05', 1391855045, '2014-02-08 10:24:05', 22, 0, 30, 73.0, 0.0, 195.516782247, 0, 5131.81166150003329806857639, 110000, 0, 3610000, 0
19, 1391855045, '2014-02-08 10:24:05', 1391858645, '2014-02-08 11:24:05', 14, 0, 30, 47.0, 0.0, 395.795578154, 0, 6610.936124056756998697916668, 70000, 0, 3680000, 0
20, 1391858645, '2014-02-08 11:24:05', 1391862245, '2014-02-08 12:24:05', 9, 0, 30, 30.0, 0.0, 433.35508618, 0, 4653.1858087266290283203125, 45000, 0, 3725000, 0
21, 1391862245, '2014-02-08 12:24:05', 1391865845, '2014-02-08 13:24:05', 16, 0, 30, 53.0, 0.0, 249.697055516, 0, 4766.475785536540798611111111, 80000, 0, 3805000, 0
22, 1391865845, '2014-02-08 13:24:05', 1391869445, '2014-02-08 14:24:05', 87, 0, 30, 290.0, 0.0, 50.1744200368, 0, 5207.935551338840281168619792, 435000, 0, 4240000, 0
23, 1391869445, '2014-02-08 14:24:05', 1391873045, '2014-02-08 15:24:05', 42, 0, 30, 140.0, 0.0, 139.448563302, 0, 6987.588508802819417317708334, 210000, 0, 4450000, 0
24, 1391873045, '2014-02-08 15:24:05', 1391876645, '2014-02-08 16:24:05', 19, 0, 30, 63.0, 0.0, 439.155208426, 0, 9954.870761239693739149305556, 95000, 0, 4545000, 0
25, 1391876645, '2014-02-08 16:24:05', 1391880245, '2014-02-08 17:24:05', 7, 0, 30, 23.0, 0.0, 708.926691123, 0, 5920.567750538644476996527778, 35000, 0, 4580000, 0
26, 1391880245, '2014-02-08 17:24:05', 1391883845, '2014-02-08 18:24:05', 10, 0, 30, 33.0, 0.0, 629.984855539, 0, 7516.126774535491265190972222, 50000, 0, 4630000, 1
27, 1391883845, '2014-02-08 18:24:05', 1391887445, '2014-02-08 19:24:05', 21, 0, 30, 70.0, 0.0, 320.853225257, 0, 8038.771632799443969726562501, 105000, 0, 4735000, 0
28, 1391887445, '2014-02-08 19:24:05', 1391891045, '2014-02-08 20:24:05', 89, 0, 30, 297.0, 0.0, 64.6696538666, 0, 6866.802086771323445638020833, 445000, 0, 5180000, 0
29, 1391891045, '2014-02-08 20:24:05', 1391894645, '2014-02-08 21:24:05', 34, 0, 30, 113.0, 0.0, 221.017589709, 0, 8965.401486648455878363715279, 170000, 0, 5350000, 0
30, 1391894645, '2014-02-08 21:24:05', 1391898245, '2014-02-08 22:24:05', 9, 0, 30, 30.0, 0.0, 488.460225544, 0, 5244.8817658199542236328125, 45000, 0, 5395000, 0
31, 1391898245, '2014-02-08 22:24:05', 1391901845, '2014-02-08 23:24:05', 9, 0, 30, 30.0, 0.0, 587.023833606, 0, 6303.21659772349853515625, 45000, 0, 5440000, 0
32, 1391901845, '2014-02-08 23:24:05', 1391905445, '2014-02-09 00:24:05', 16, 0, 30, 53.0, 0.0, 352.279191328, 0, 6724.669747275518663194444444, 80000, 0, 5520000, 0
33, 1391905445, '2014-02-09 00:24:05', 1391909045, '2014-02-09 01:24:05', 30, 0, 30, 100.0, 0.0, 130.412131644, 0, 4667.703226949432373046875, 150000, 0, 5670000, 0
34, 1391909045, '2014-02-09 01:24:05', 1391912645, '2014-02-09 02:24:05', 98, 0, 30, 327.0, 0.0, 81.3539199544, 0, 9511.927837538984849717881943, 490000, 0, 6160000, 0
35, 1391912645, '2014-02-09 02:24:05', 1391916245, '2014-02-09 03:24:05', 14, 0, 30, 47.0, 0.0, 406.691237548, 0, 6792.925292850104031032986112, 70000, 0, 6230000, 0
36, 1391916245, '2014-02-09 03:24:05', 1391919845, '2014-02-09 04:24:05', 7, 0, 30, 23.0, 0.0, 619.164254004, 0, 5170.92099993849365234375, 35000, 0, 6265000, 0
37, 1391919845, '2014-02-09 04:24:05', 1391923445, '2014-02-09 05:24:05', 8, 0, 30, 27.0, 0.0, 602.709464545, 0, 5752.570975512518446180555556, 40000, 0, 6305000, 0
38, 1391923445, '2014-02-09 05:24:05', 1391927045, '2014-02-09 06:24:05', 13, 0, 30, 43.0, 0.0, 379.396646638, 0, 5884.381584029697536892361112, 65000, 0, 6370000, 0
39, 1391927045, '2014-02-09 06:24:05', 1391930645, '2014-02-09 07:24:05', 119, 0, 30, 397.0, 0.0, 92.5230873942, 0, 13135.9372450184596930609809, 595000, 0, 6965000, 0
40, 1391930645, '2014-02-09 07:24:05', 1391934245, '2014-02-09 08:24:05', 13, 0, 30, 43.0, 0.0, 312.138284412, 0, 4841.2150943980712890625, 65000, 0, 7030000, 0
41, 1391934245, '2014-02-09 08:24:05', 1391937845, '2014-02-09 09:24:05', 11, 0, 30, 37.0, 0.0, 508.51765566, 0, 6673.638972060792575412326388, 55000, 0, 7085000, 0
42, 1391937845, '2014-02-09 09:24:05', 1391941445, '2014-02-09 10:24:05', 3, 0, 30, 10.0, 0.0, 632.920995827, 0, 2265.34704814216552734375, 15000, 0, 7100000, 0
43, 1391941445, '2014-02-09 10:24:05', 1391945045, '2014-02-09 11:24:05', 9, 0, 30, 30.0, 0.0, 551.137717896, 0, 5917.8864846652783203125, 45000, 0, 7145000, 0
44, 1391945045, '2014-02-09 11:24:05', 1391948645, '2014-02-09 12:24:05', 16, 0, 30, 53.0, 0.0, 317.558900448, 0, 6061.892905926204427083333333, 80000, 0, 7225000, 0
45, 1391948645, '2014-02-09 12:24:05', 1391952245, '2014-02-09 13:24:05', 121, 0, 30, 403.0, 0.0, 80.4911453261, 0, 11619.76820692070231119791667, 605000, 0, 7830000, 0
46, 1391952245, '2014-02-09 13:24:05', 1391955845, '2014-02-09 14:24:05', 16, 0, 30, 53.0, 0.0, 331.274254899, 0, 6323.705784535251736111111111, 80000, 0, 7910000, 0
47, 1391955845, '2014-02-09 14:24:05', 1391959445, '2014-02-09 15:24:05', 14, 0, 30, 47.0, 0.0, 603.798648811, 0, 10085.19174896746907552083334, 70000, 0, 7980000, 0
48, 1391959445, '2014-02-09 15:24:05', 1391963045, '2014-02-09 16:24:05', 9, 0, 30, 30.0, 0.0, 752.920231293, 0, 8084.542785087081298828125, 45000, 0, 8025000, 0
49, 1391963045, '2014-02-09 16:24:05', 1391966645, '2014-02-09 17:24:05', 11, 0, 30, 37.0, 0.0, 514.671179399, 0, 6754.396041915915662977430555, 55000, 0, 8080000, 0
50, 1391966645, '2014-02-09 17:24:05', 1391970245, '2014-02-09 18:24:05', 19, 0, 30, 63.0, 0.0, 265.012748054, 0, 6007.369618630977579752604167, 95000, 0, 8175000, 0
51, 1391970245, '2014-02-09 18:24:05', 1391973845, '2014-02-09 19:24:05', 98, 0, 30, 327.0, 0.0, 66.7330861604, 0, 7802.455005117903035481770833, 490000, 0, 8665000, 0
52, 1391973845, '2014-02-09 19:24:05', 1391977445, '2014-02-09 20:24:05', 27, 0, 30, 90.0, 0.0, 280.980599927, 0, 9051.156765919993286132812502, 135000, 0, 8800000, 0
53, 1391977445, '2014-02-09 20:24:05', 1391981045, '2014-02-09 21:24:05', 6, 0, 30, 20.0, 0.0, 523.896826895, 0, 3750.256787697584635416666667, 30000, 0, 8830000, 0
54, 1391981045, '2014-02-09 21:24:05', 1391984645, '2014-02-09 22:24:05', 8, 0, 30, 27.0, 0.0, 559.442854725, 0, 5339.612064958071831597222222, 40000, 0, 8870000, 0
55, 1391984645, '2014-02-09 22:24:05', 1391988245, '2014-02-09 23:24:05', 25, 0, 30, 83.0, 0.0, 298.359052533, 0, 8899.041157299665662977430556, 125000, 0, 8995000, 1
56, 1391988245, '2014-02-09 23:24:05', 1391991845, '2014-02-10 00:24:05', 81, 0, 30, 270.0, 0.0, 54.4508971514, 0, 5262.038798656269836425781251, 405000, 0, 9400000, 2
57, 1391991845, '2014-02-10 00:24:05', 1391995445, '2014-02-10 01:24:05', 35, 0, 30, 117.0, 0.0, 158.269658361, 0, 6608.907852617289055718315969, 175000, 0, 9575000, 0
58, 1391995445, '2014-02-10 01:24:05', 1391999045, '2014-02-10 02:24:05', 17, 0, 30, 57.0, 0.0, 429.886702392, 0, 8719.00486697958591037326389, 85000, 0, 9660000, 0
59, 1391999045, '2014-02-10 02:24:05', 1392002645, '2014-02-10 03:24:05', 6, 0, 30, 20.0, 0.0, 655.643747955, 0, 4693.3523736965185546875, 30000, 0, 9690000, 0
60, 1392002645, '2014-02-10 03:24:05', 1392006245, '2014-02-10 04:24:05', 9, 0, 30, 30.0, 0.0, 548.16465221, 0, 5885.9629478299609375, 45000, 0, 9735000, 0
61, 1392006245, '2014-02-10 04:24:05', 1392009845, '2014-02-10 05:24:05', 21, 0, 30, 70.0, 0.0, 282.136759982, 0, 7068.755443869997762044270835, 105000, 0, 9840000, 0
62, 1392009845, '2014-02-10 05:24:05', 1392013445, '2014-02-10 06:24:05', 91, 0, 30, 303.0, 0.0, 59.6498914195, 0, 6476.122231655495825873480903, 455000, 0, 10295000, 0
63, 1392013445, '2014-02-10 06:24:05', 1392017045, '2014-02-10 07:24:05', 30, 0, 30, 100.0, 0.0, 206.233784491, 0, 7381.507297201050821940104167, 150000, 0, 10445000, 0
64, 1392017045, '2014-02-10 07:24:05', 1392020645, '2014-02-10 08:24:05', 12, 0, 30, 40.0, 0.0, 459.267284957, 0, 6575.2268933721923828125, 60000, 0, 10505000, 0
65, 1392020645, '2014-02-10 08:24:05', 1392024245, '2014-02-10 09:24:05', 11, 0, 30, 37.0, 0.0, 584.21741236, 0, 7667.100734628221299913194444, 55000, 0, 10560000, 0
66, 1392024245, '2014-02-10 09:24:05', 1392027845, '2014-02-10 10:24:05', 24, 0, 30, 80.0, 0.0, 327.830368355, 0, 9386.9479716066943359375, 120000, 0, 10680000, 0
67, 1392027845, '2014-02-10 10:24:05', 1392031445, '2014-02-10 11:24:05', 90, 0, 30, 300.0, 0.0, 71.0024572128, 0, 7623.947123813983154296875, 450000, 0, 11130000, 0
68, 1392031445, '2014-02-10 11:24:05', 1392035045, '2014-02-10 12:24:05', 26, 0, 30, 87.0, 0.0, 251.98880202, 0, 7816.61239828618035210503472, 130000, 0, 11260000, 0
69, 1392035045, '2014-02-10 12:24:05', 1392038645, '2014-02-10 13:24:05', 10, 0, 30, 33.0, 0.0, 503.248720271, 0, 6004.082713136626519097222222, 50000, 0, 11310000, 0
70, 1392038645, '2014-02-10 13:24:05', 1392042245, '2014-02-10 14:24:05', 7, 0, 30, 23.0, 0.0, 644.235483081, 0, 5380.302184480147026909722222, 35000, 0, 11345000, 0
71, 1392042245, '2014-02-10 14:24:05', 1392045845, '2014-02-10 15:24:05', 9, 0, 30, 30.0, 0.0, 504.808134576, 0, 5420.4187809187542724609375, 45000, 0, 11390000, 0
72, 1392045845, '2014-02-10 15:24:05', 1392049445, '2014-02-10 16:24:05', 24, 0, 30, 80.0, 0.0, 247.571867986, 0, 7088.862010187261555989583333, 120000, 0, 11510000, 0
73, 1392049445, '2014-02-10 16:24:05', 1392053045, '2014-02-10 17:24:05', 91, 0, 30, 303.0, 0.0, 52.0361551324, 0, 5649.507368475065951877170139, 455000, 0, 11965000, 0
74, 1392053045, '2014-02-10 17:24:05', 1392056645, '2014-02-10 18:24:05', 30, 0, 30, 100.0, 0.0, 198.370841648, 0, 7100.0773165667236328125, 150000, 0, 12115000, 0
75, 1392056645, '2014-02-10 18:24:05', 1392060245, '2014-02-10 19:24:05', 8, 0, 30, 27.0, 0.0, 406.171504985, 0, 3876.710999421343315972222222, 40000, 0, 12155000, 0
76, 1392060245, '2014-02-10 19:24:05', 1392063845, '2014-02-10 20:24:05', 10, 0, 30, 33.0, 0.0, 484.491388822, 0, 5780.295617489630126953125, 50000, 0, 12205000, 0
77, 1392063845, '2014-02-10 20:24:05', 1392067445, '2014-02-10 21:24:05', 9, 0, 30, 30.0, 0.0, 350.48436575, 0, 3763.3546458735906982421875, 45000, 0, 12250000, 0
78, 1392067445, '2014-02-10 21:24:05', 1392071045, '2014-02-10 22:24:05', 31, 0, 30, 103.0, 0.0, 151.333321121, 0, 5597.063630885061102973090276, 155000, 0, 12405000, 0
79, 1392071045, '2014-02-10 22:24:05', 1392074645, '2014-02-10 23:24:05', 97, 0, 30, 323.0, 0.0, 52.0369015145, 0, 6022.088736570693927341037326, 485000, 0, 12890000, 0
80, 1392074645, '2014-02-10 23:24:05', 1392078245, '2014-02-11 00:24:05', 17, 0, 30, 57.0, 0.0, 243.206102746, 0, 4932.730372276424696180555556, 85000, 0, 12975000, 0
81, 1392078245, '2014-02-11 00:24:05', 1392081845, '2014-02-11 01:24:05', 8, 0, 30, 27.0, 0.0, 398.94636573, 0, 3807.750532036405164930555556, 40000, 0, 13015000, 0
82, 1392081845, '2014-02-11 01:24:05', 1392085445, '2014-02-11 02:24:05', 13, 0, 30, 43.0, 0.0, 413.599307507, 0, 6414.859408563320719401041667, 65000, 0, 13080000, 0
83, 1392085445, '2014-02-11 02:24:05', 1392089045, '2014-02-11 03:24:05', 37, 0, 30, 123.0, 0.0, 147.400628434, 0, 6506.763870259351365831163194, 185000, 0, 13265000, 0
84, 1392089045, '2014-02-11 03:24:05', 1392092645, '2014-02-11 04:24:05', 84, 0, 30, 280.0, 0.0, 62.3453572702, 0, 6248.0916507517376708984375, 420000, 0, 13685000, 0
85, 1392092645, '2014-02-11 04:24:05', 1392096245, '2014-02-11 05:24:05', 18, 0, 30, 60.0, 0.0, 286.934118308, 0, 6161.957295199083251953125, 90000, 0, 13775000, 0
86, 1392096245, '2014-02-11 05:24:05', 1392099845, '2014-02-11 06:24:05', 13, 0, 30, 43.0, 0.0, 509.384821297, 0, 7900.477477035469021267361112, 65000, 0, 13840000, 0
87, 1392099845, '2014-02-11 06:24:05', 1392103445, '2014-02-11 07:24:05', 8, 0, 30, 27.0, 0.0, 484.311957092, 0, 4622.523904726181640625, 40000, 0, 13880000, 0
88, 1392103445, '2014-02-11 07:24:05', 1392107045, '2014-02-11 08:24:05', 64, 0, 30, 213.0, 0.0, 130.406506155, 0, 9957.337343488025173611111111, 320000, 0, 14200000, 0
89, 1392107045, '2014-02-11 08:24:05', 1392110645, '2014-02-11 09:24:05', 57, 0, 30, 190.0, 0.0, 97.8512796505, 0, 6654.345598459549051920572916, 285000, 0, 14485000, 0
90, 1392110645, '2014-02-11 09:24:05', 1392114245, '2014-02-11 10:24:05', 17, 0, 30, 57.0, 0.0, 361.486868135, 0, 7331.712623547332221137152779, 85000, 0, 14570000, 0
91, 1392114245, '2014-02-11 10:24:05', 1392117845, '2014-02-11 11:24:05', 14, 0, 30, 47.0, 0.0, 624.883476828, 0, 10437.36963801330783420138889, 70000, 0, 14640000, 0
92, 1392117845, '2014-02-11 11:24:05', 1392121445, '2014-02-11 12:24:05', 13, 0, 30, 43.0, 0.0, 517.575965688, 0, 8027.520822402000325520833334, 65000, 0, 14705000, 0
93, 1392121445, '2014-02-11 12:24:05', 1392125045, '2014-02-11 13:24:05', 42, 0, 30, 140.0, 0.0, 172.020823901, 0, 8619.742677190746866861979167, 210000, 0, 14915000, 0
94, 1392125045, '2014-02-11 13:24:05', 1392128645, '2014-02-11 14:24:05', 65, 0, 30, 217.0, 0.0, 69.8867146009, 0, 5419.659082526472812228732639, 325000, 0, 15240000, 0
95, 1392128645, '2014-02-11 14:24:05', 1392132245, '2014-02-11 15:24:05', 21, 0, 30, 70.0, 0.0, 288.436687945, 0, 7226.596095626436564127604168, 105000, 0, 15345000, 0
96, 1392132245, '2014-02-11 15:24:05', 1392135845, '2014-02-11 16:24:05', 8, 0, 30, 27.0, 0.0, 501.983637343, 0, 4791.191564477356228298611111, 40000, 0, 15385000, 0
