height, hash, diff, time, time-text, time-delta, mint
36, b4abcec1f1c7ac868f61ff0457b892b1e256404e7cf53c74938fb75081614423, 0.00024414, 1370620980, 2013-06-07 16:03:00, 2, 0
37, def82804360ad4458abe957a0ddbdb357338ef4b2447fa168565ebf1b4b5711e, 0.00024414, 1370620981, 2013-06-07 16:03:01, 1, 0
38, 7649fdec128cfe4f28353a012d1f30cf81fea935ba5a08cbe5a4f6c5903802e0, 0.00024414, 1370620983, 2013-06-07 16:03:03, 2, 0
39, 9de5ab8359ef0601049e7c9054a271032a814a8c77be87ff132b6c0505dae27c, 0.00024414, 1370620984, 2013-06-07 16:03:04, 1, 0
40, 3716469a9093e95c0af7a73616006983845d08c4fa1f2b6bd41418e2b044da04, 0.00024414, 1370620978, 2013-06-07 16:02:58, -6, 0
41, 00d610a707bc8c9eb5c09b59fc429ec0ce8b300d304d7e12697c3cfa84a0aece, 0.00024414, 1370620979, 2013-06-07 16:02:59, 1, 0
42, 4b799410d0cc61db04d2d0039a5b562b63b149171a59511229de0f01d0a4cf1c, 0.00024414, 1370620979, 2013-06-07 16:02:59, 0, 0
43, 3e29ada53484ecaa8f1192408a53b809b26ad20fd31d40106e3dcd873fdda0e2, 0.00024414, 1370620980, 2013-06-07 16:03:00, 1, 0
44, 6553c86b35be19522e05b5c1962a139660f4961ad60fa0c40a1fe4ac7d204522, 0.00024414, 1370620980, 2013-06-07 16:03:00, 0, 0
45, 1bebfeb772bab32c82105665798f9de7ed85838861b7d5958d8b4f5f83702ea5, 0.00024414, 1370620981, 2013-06-07 16:03:01, 1, 0
46, e7a6d671370451d71b507ea08a24ac61ef2dafd1605a463bead91fb12b0e7f53, 0.00024414, 1370620981, 2013-06-07 16:03:01, 0, 0
47, b4f9b079a75eca49e79c691f43d250d6d52ee9d3a15f4d9f64f7bcb5e02fca4c, 0.00024414, 1370620981, 2013-06-07 16:03:01, 0, 0
48, c553b699b0bf1a1639e5f45e8aeeaea84d92d70c140371814e973b677b12d7f5, 0.00024414, 1370620982, 2013-06-07 16:03:02, 1, 0
49, d3b5dc1b912aab4c446b1bf300754096933f2a199c6951527d976d023eee9eda, 0.00024414, 1370620984, 2013-06-07 16:03:04, 2, 0
50, 163586ebe77a7232a2328a298f8d406a51d96b4cb8b12469fd18b4b3ac908901, 0.00024414, 1370620984, 2013-06-07 16:03:04, 0, 0
51, a5047031f07566e09b9dbe46416601c2c8d00e6850414febad30fd7adcceba07, 0.00024414, 1370620986, 2013-06-07 16:03:06, 2, 0
52, ee3e70307bc654cd2e8b0594eb789d4e8360eb38859eed12dcda3fafcf59b22f, 0.00024414, 1370620988, 2013-06-07 16:03:08, 2, 0
53, dbd520ae045d6ce8175dac09d7185b28d2a1b56b89f034d33d462edda6f9386d, 0.00024414, 1370620988, 2013-06-07 16:03:08, 0, 0
54, b654fc2eda6f8ec959e30f5b328d805d6ec6bccb2b1166292da26dd99d2b9706, 0.00024414, 1370620988, 2013-06-07 16:03:08, 0, 0
55, b19ad0dba8cf9138f15cae0c79eae5910fae234094255187b3c329a4bb9c5cd8, 0.00024414, 1370620990, 2013-06-07 16:03:10, 2, 0
56, 95c25605303ae498192d032dbf73e722d93a2b0e7ddc645329c88c2668cb3755, 0.00024414, 1370620992, 2013-06-07 16:03:12, 2, 0
57, 8c842e472a6df92336a207ed3c7e711e7f960f81b67782af385d64fc19e12732, 0.00024414, 1370620993, 2013-06-07 16:03:13, 1, 0
58, 9b0a1a07faa6e160f57fd4c0ff001a48abe6718fbf56e8d23eeda65373b96477, 0.00024414, 1370620994, 2013-06-07 16:03:14, 1, 0
59, 5a0e97fea1bb7e67e61b8bb9a026e57818575172ce86fe7bd7a7f6cda2a6b04b, 0.00024414, 1370620994, 2013-06-07 16:03:14, 0, 0
60, 55a6d350ef91b2ebc3d7fd6fad88f0b312e9301fccb79b140006d8225cb6716a, 0.00024414, 1370620994, 2013-06-07 16:03:14, 0, 0
61, 6c9f6db932b4d50d65384cefc4876093c3ffe8c77ba9169c5da26561f2094d9e, 0.00024414, 1370620996, 2013-06-07 16:03:16, 2, 0
62, a3b0b801f5e3abead2474dd2230c191e8ae726cccef488e8edd96f4344295dd9, 0.00024414, 1370621010, 2013-06-07 16:03:30, 14, 0
63, 0877743d1cf5d346cf18d5d57292c6fa13821c3f2be8e0861a5ee05a630dbc5c, 0.00024414, 1370620995, 2013-06-07 16:03:15, -15, 0
64, 68a2c0e1701d2dd5c759a2bc197167bc5c1e312344da7eafa87c44c65cc90415, 0.00024414, 1370620996, 2013-06-07 16:03:16, 1, 0
65, 0807ba0f858890effe8087a1d602b5c92512405d175b61bf62b28e358a4b8557, 0.00024414, 1370620996, 2013-06-07 16:03:16, 0, 0
66, 4ced5c6662e7535b73f58df050dfb1a3ef92b7af81e8a80ef4780ac8c5cc7205, 0.00024414, 1370620997, 2013-06-07 16:03:17, 1, 0
67, 8714a08ebbee67cfaef5b077eea9341bc9e47ffcaad3ac3c1258089151e1d5cd, 0.00024414, 1370620998, 2013-06-07 16:03:18, 1, 0
68, d115ee74730b97af09d00e7f6b3744d1b6367e2a388e00664a1b7dd8deed5d36, 0.00024414, 1370620999, 2013-06-07 16:03:19, 1, 0
69, 4543c244b8a091f3123c96d88505f2916b3420fea0ccc71b4635d76c6d98d32b, 0.00024414, 1370621001, 2013-06-07 16:03:21, 2, 0
70, 75ad92e08c210d1e953910fc56f96178384c31421fdb1b63dbe690c23ba57b2f, 0.00024414, 1370621001, 2013-06-07 16:03:21, 0, 0
71, fc1f291c030f1b87c917ceae2a240a947655d53f6ca63ae9f67a53aece7778dd, 0.00024414, 1370621001, 2013-06-07 16:03:21, 0, 0
72, 3ce81b406217b6db72016d7fcff7ee30fa048b310a63a8241519838b29d105df, 0.00024414, 1370621002, 2013-06-07 16:03:22, 1, 0
73, 080bd060b9849162516e374f161665361d8dd447a197d0339d5336f6126bef82, 0.00024414, 1370621002, 2013-06-07 16:03:22, 0, 0
74, 5b07b9f92f0707b10e23e3139f844a0b731496eb2b36ade3259dae121a04ec1d, 0.00024414, 1370621004, 2013-06-07 16:03:24, 2, 0
75, e49d2912fefbd224e5cff00f91ceaffe6724f9a05e003c62bce6cdbb64b60b39, 0.00024414, 1370621005, 2013-06-07 16:03:25, 1, 0
76, a6886ef4042ba9fe68c02e47dc7c1bdc086c2489ba1dc47621ef4d346fb42c22, 0.00024414, 1370621006, 2013-06-07 16:03:26, 1, 0
77, 0fd6d9a963d486311e38a6a1d2ebc632846982d0e2eb7287e78044ec0d7927fd, 0.00024414, 1370621006, 2013-06-07 16:03:26, 0, 0
78, 8bc2206aff1a2821bd4a967f5fbfc78f192bf6079050039efb7b49ec6c9fd26e, 0.00024414, 1370621006, 2013-06-07 16:03:26, 0, 0
79, a494bdbe0191699111f9430c17a6227e44fcccde4f9c3076a386c196387fa684, 0.00024414, 1370621007, 2013-06-07 16:03:27, 1, 0
80, 3bc8b7c6712f02e3288ae84910d0adef5c1d8060d146c338021bcdcea603d79a, 0.00024414, 1370621007, 2013-06-07 16:03:27, 0, 0
81, c591b14c35a7ff6a5588a0d2e6e86f6bdd58910b4ead41ba3d7b062cc91524f7, 0.00024414, 1370621008, 2013-06-07 16:03:28, 1, 0
82, fa4d9543ee8c104fe5ca93ea5d69e1f280868b8ca68d531a11cafdb1c5775149, 0.00024414, 1370621009, 2013-06-07 16:03:29, 1, 0
83, 8cdfabac3a34e2dd795ff96703e85cf2a4c8eeeb66be241d92dacce3fb57ef66, 0.00024414, 1370621011, 2013-06-07 16:03:31, 2, 0
84, 51c527a1a9f7c091e2d9a01e64b934aab43fb4e1cc4a7355a44186ad680bef7d, 0.00024414, 1370621011, 2013-06-07 16:03:31, 0, 0
85, c032a92afa336dee7999e99ca7f848b8a7f84357a4eaf84dfb9657c2cdfe7bd7, 0.00024414, 1370621012, 2013-06-07 16:03:32, 1, 0
86, d4cc34fcafd9f04f67f9ab2e137b191dbe4facabe88e32ff1629967c43f25f45, 0.00024414, 1370621014, 2013-06-07 16:03:34, 2, 0
87, cc17d51e471f73fa0b400f4f4d4ef058634da064dc100844a88b114422af231e, 0.00024414, 1370621015, 2013-06-07 16:03:35, 1, 0
88, 7b549f1f67ca3e1d3e1e3f7941bc68351643b1fd427101be0726e444fa6877df, 0.00024414, 1370621015, 2013-06-07 16:03:35, 0, 0
89, 588e08bcab0339bc840cef759b7ad051d8258ed324c5625811c9c8d0651b916f, 0.00024414, 1370621016, 2013-06-07 16:03:36, 1, 0
90, 23e6824ae08310f81370439d2939df240d82afd96c41ff5477a4e050cb53aa34, 0.00024414, 1370621017, 2013-06-07 16:03:37, 1, 1
91, add1c3e19fd75f0e827ea38c1bc0461755a6101311b006168a7dc559cfb2abd3, 0.00024414, 1370621018, 2013-06-07 16:03:38, 1, 1
92, 14bac7e4ae1be2b102bc74a396d48f8e1be04857b9648e87aebbabc0f0031572, 0.00024414, 1370621019, 2013-06-07 16:03:39, 1, 1
93, 5f1259d353ad67a581a9b2f5f410b7b0c6373979f86fbf4c00e254126d5f758e, 0.00024414, 1370621020, 2013-06-07 16:03:40, 1, 1
94, 57edd3cdb867124e2b0ad23c3c298c0e19a1cee9cb92a7a8fec82c52005f7040, 0.00024414, 1370621021, 2013-06-07 16:03:41, 1, 1
95, 372a8a4cd9a4efc47fda0a8879c84f3bd76d21e0b7dbf253d5d35d2556404f7e, 0.00024414, 1370621021, 2013-06-07 16:03:41, 0, 1
96, c638152407ecf84e89231ce855f6d9d38daf6dea65f529cea6b4103e695dd6af, 0.00024414, 1370621021, 2013-06-07 16:03:41, 0, 1
97, 256414add64b3cfebdceff165b282137acf060a5983ebcc51c03d888231c040f, 0.00024414, 1370621023, 2013-06-07 16:03:43, 2, 1
98, 2dd7db5e38560d3aedb0af02913629fc04e3cd36774c8b1b9785de0b79ab66c8, 0.00024414, 1370621024, 2013-06-07 16:03:44, 1, 1
99, 12a84afd0e887ddcfebccdcd4e8487490e05dec89bf2d139dca3b8dbf2f1a528, 0.00024414, 1370621025, 2013-06-07 16:03:45, 1, 1
100, 038263d6b5cf41763cfcb6806094262d7392022e1bb5e99a382c6627464b7bed, 0.00024414, 1370621026, 2013-06-07 16:03:46, 1, 1
101, 574d7b06b1a01b19a6b454da76959610ac17ec5ebb75f6377f78e0197ccd52fd, 0.00024414, 1370621026, 2013-06-07 16:03:46, 0, 1
102, f326ca4f7b696e4847e6349d2a3a6be556c401602bf7c2134521604568872ac9, 0.00024414, 1370621027, 2013-06-07 16:03:47, 1, 1
103, c2283c6239b258323000621beaa6d8711e149c2c11fa380c4c39254e06609bf0, 0.00024414, 1370621043, 2013-06-07 16:04:03, 16, 1
104, b39b0bee3f7b65ee0b245d7a582dfa6883056e282ec6f64e268cbc2641de214c, 0.00024414, 1370621043, 2013-06-07 16:04:03, 0, 1
105, 331692e01aba562bfc7d6fbdb6aa511656610a63ef0317d2683906e696d5e4c7, 0.00024414, 1370621045, 2013-06-07 16:04:05, 2, 1
106, b40ef61b676836d89d774e934e08709ccef02aeb110c54c7d875fa6e2bb1baa6, 0.00024414, 1370621045, 2013-06-07 16:04:05, 0, 1
107, 3e6f62febda8696958ffd23e6fcb1234117e355bb109ccbf2838d6c5a369f8c8, 0.00024414, 1370621047, 2013-06-07 16:04:07, 2, 1
108, a9e178fb732cc0a3d8185facd61460afc193841d5e0e9d4d7a416cf408f186f2, 0.00024414, 1370621048, 2013-06-07 16:04:08, 1, 1
109, edcf0dcb5bfd9521deabde536479dc3bc44cc92c8d37469831b7f67888930cab, 0.00024414, 1370621048, 2013-06-07 16:04:08, 0, 1
110, bcf30fcc8606939c17c5f23af89a0973a3167a38aaae8c988ff91685aff948aa, 0.00024414, 1370621048, 2013-06-07 16:04:08, 0, 1
111, 5a376611a681b9a332beceec72bf6c03703ec5e90fcb1c929bba0d301bb8b700, 0.00024414, 1370621049, 2013-06-07 16:04:09, 1, 1
112, 35b619e2aa9070bed13316ed990062bdbf2dbb54352a18bcf44ea6a7b8cbf718, 0.00024414, 1370621050, 2013-06-07 16:04:10, 1, 1
113, d19a5d81983f5eded67f64c98635ac2768272bab986834fd8d9ca0fb6330572f, 0.00024414, 1370621050, 2013-06-07 16:04:10, 0, 1
114, 241a3223858f7cc8baa7ec27605300cc23ef409d7aa9ab5c98a0ff99fbf7cc58, 0.00024414, 1370621052, 2013-06-07 16:04:12, 2, 1
115, de267567b9e29df8b73852a59634d16ad0f8d75f72ec6b82cd44a90816aa8c30, 0.00024414, 1370621053, 2013-06-07 16:04:13, 1, 1
116, 2cae63f6ce8d3ae3b13fc2a80cdb65196904d954d897012087eeeeea59e8270b, 0.00024414, 1370621054, 2013-06-07 16:04:14, 1, 1
117, 717419e14832ddd274071b134d1dc751ccce70b1643a0f479170c8f5235e72a2, 0.00024414, 1370621055, 2013-06-07 16:04:15, 1, 1
118, c783df88f06c2292a337d22ab79ac72853bf70ee37580a19ff36b0b5078b93a4, 0.00024414, 1370621055, 2013-06-07 16:04:15, 0, 1
119, 33bf8d7c0e8a8a20ed7010ba99d46341226835f027d950eebc917b9d8ac31a72, 0.00024414, 1370621056, 2013-06-07 16:04:16, 1, 1
120, d22298326e3e04528754e1f02e10cc048498f655806f3aea0b4f8ab7a64ff2f6, 0.00024414, 1370621057, 2013-06-07 16:04:17, 1, 1
121, 5aa659e4e2256e4a5bb154b03530e1e85c9b6008b38b14462828927f903bba74, 0.00024414, 1370621058, 2013-06-07 16:04:18, 1, 1
122, 7fad2cdd1b9d76c2a297883f7db3163c8f123d9cd490e30d13e6cced14bff944, 0.00024414, 1370621059, 2013-06-07 16:04:19, 1, 1
123, 87055b97098ab0aafc2ef966a5e7645b52ef1d7bfa8fa7b3701a15c00f472e2c, 0.00024414, 1370621059, 2013-06-07 16:04:19, 0, 1
124, d687114c401fb3fd408945e1e0a9dd59676e8bcde2a77999b5b01e74e4d64955, 0.00024414, 1370621060, 2013-06-07 16:04:20, 1, 1
125, 050ec59d9a5d78c2a4b4689ab33b38dec98a547faf43ac5099ecd23d9253958f, 0.00024414, 1370621061, 2013-06-07 16:04:21, 1, 1
126, 406a1c4741d91ad749c7e5454806dd4acfdd460d8ea47dd2a7c0b326487927de, 0.00024414, 1370621062, 2013-06-07 16:04:22, 1, 1
127, 1f426ec9c42860bfe88e893f5f2de98fd0e4b79872a64c76cc320b9d55df3fd7, 0.00024414, 1370621063, 2013-06-07 16:04:23, 1, 1
128, 4f508ad2343a2dceeac6fe06d84cdfeb1d2064d975092de4f455c42ce5dc8945, 0.00024414, 1370621064, 2013-06-07 16:04:24, 1, 1
129, e0fb6827a4b58888e6a67d810b3e753389d9562ab1ab8127c5340ffe31d9223e, 0.00024414, 1370621064, 2013-06-07 16:04:24, 0, 1
130, 19d9efa090383039d9d52ac5135e73fa9a3555c748b9c7cae4d93592cc36292d, 0.00024414, 1370621065, 2013-06-07 16:04:25, 1, 1
131, ce91e9b55654950bb4d33cb6428d98aaf65472c78414217d5f7c0d131c0d5147, 0.00024414, 1370621065, 2013-06-07 16:04:25, 0, 1
132, 519407d4f4951b025168d431b2e95cf91829effb28066ad9157da54129c8ca47, 0.00024414, 1370621066, 2013-06-07 16:04:26, 1, 1
133, cd465498a1d1a55f040416c98faf16444f0d0a483323e14a987021b7dd31346a, 0.00024414, 1370621067, 2013-06-07 16:04:27, 1, 1
134, 202acb2151586b163dfef5fd359c8a77caba58cd3bedf92e2b9d463eb54afe86, 0.00024414, 1370621068, 2013-06-07 16:04:28, 1, 1
135, a1b45f5aa1cc7e2e02706527b0289efb16d9f04857b5022a120ef8efab9b7d29, 0.00024414, 1370621068, 2013-06-07 16:04:28, 0, 1
136, ce26483bf9e4b145a41047fa737456300aec23ad187e8315778b4dd05ab0951b, 0.00024414, 1370621070, 2013-06-07 16:04:30, 2, 1
137, d6967aa6bf6ec8b4b445b9d510becd5ae521ad4d813ee5844c56b9f4dc6b51eb, 0.00024414, 1370621071, 2013-06-07 16:04:31, 1, 1
138, a7ff80966354707bb374647f3dddecd4386389202b54de71f10a52f8e14295bc, 0.00024414, 1370621072, 2013-06-07 16:04:32, 1, 1
139, eb0f398fac68dfac81196013fd2d04a90370dc4452301f4a6d27e1816bf63286, 0.00024414, 1370621072, 2013-06-07 16:04:32, 0, 1
140, 6f326d44f8df0394f4e09018f1f3e87b2487f2aa505ccfe3ea919a3837bc61ec, 0.00024414, 1370621074, 2013-06-07 16:04:34, 2, 1
141, 869eb968e08e5a1699882db82dcba1f1c28ee1b46297a4f7c7c767fe02a6c8a9, 0.00024414, 1370621075, 2013-06-07 16:04:35, 1, 1
142, 285e4fcbe3ffb0a05dce89219a0c352f19f58e4e528ee030e5f1f79ec0b20f17, 0.00024414, 1370621076, 2013-06-07 16:04:36, 1, 1
143, b75c2f160fccc60e1de519bcf8e8d7be3744bc7a7bb4589c34ab4bf3fd789f39, 0.00024414, 1370621076, 2013-06-07 16:04:36, 0, 1
144, 43956000da561fc94f797e488a64e0c9dbdc90b28d3ea13a76dd192b91989d7d, 0.00024414, 1370621077, 2013-06-07 16:04:37, 1, 1
145, cb0e882c26af928061bcfa7153f2f5d1c7607fde0f7856ad0c27fa6dc1b7fe33, 0.00024414, 1370621078, 2013-06-07 16:04:38, 1, 1
146, 8205b100087df86df1fbfa08588613cd5d26ab05fbbed815f313bb2f68544176, 0.00024414, 1370621078, 2013-06-07 16:04:38, 0, 1
147, 6ea05b1bbcd2be95a386399fc202be147bb60ac417165a9de3bd1eafb0084cfd, 0.00024414, 1370621079, 2013-06-07 16:04:39, 1, 1
148, 623d37afce6bf627111baf9a2514dc6911d79ca37393cc8358af874100cf029b, 0.00024414, 1370621080, 2013-06-07 16:04:40, 1, 1
149, 56dcf70d1c4cbfe3beaa724d1636d8a374f06c10a3575b4d14a953af2eae1b66, 0.00024414, 1370621080, 2013-06-07 16:04:40, 0, 1
150, f1cb1b1e562a817c9d840d2431087d5c78a2668c93dd4bbd5b89c34424823198, 0.00024414, 1370621081, 2013-06-07 16:04:41, 1, 1
151, 2f1168dee87341e0bad7e9b764a4f16ed6daed4f5e6530d048d5a845d559bb71, 0.00024414, 1370621082, 2013-06-07 16:04:42, 1, 1
152, 21aeb9f648e436c5d04d3ef50901319351ef0317435002da0badb51433dfec34, 0.00024414, 1370621083, 2013-06-07 16:04:43, 1, 1
153, 02103a15940afc2b72fedd6bbfb5f46e386871a6953a8536b0a95baa11ef77ce, 0.00024414, 1370621083, 2013-06-07 16:04:43, 0, 1
154, eba7cbd60a0f25ffe47365c64c3340dc9aaf61bbbf563eaf434c36942bdeca5a, 0.00024414, 1370621084, 2013-06-07 16:04:44, 1, 1
155, dbe8d3835ab3f31b7624a9230541a99368cabfb85285e5bece54b0ddbfc62f3f, 0.00024414, 1370621085, 2013-06-07 16:04:45, 1, 1
156, 7a61e31f8c8019534513a670a085176c71964185eaf59943b7b779b0af7c2684, 0.00024414, 1370621094, 2013-06-07 16:04:54, 9, 1
157, c9f7138c7aff818654b37c6cc64491cac450beb77042237f828ebe1de7813bd0, 0.00024414, 1370621094, 2013-06-07 16:04:54, 0, 1
158, 4ed8ff1abdbbb2ca717f128d7d701869b6e63103af7fd6e5675274c8f2fad3ab, 0.00024414, 1370621096, 2013-06-07 16:04:56, 2, 1
159, 2e1b61b19a8750126e82efe6c7c957ec6124e73b3cf9b804a4d06a20898a927b, 0.00024414, 1370621097, 2013-06-07 16:04:57, 1, 1
160, 6ef80e5b2e70ed1f060e9a100f7387f2af8f0058d434b75667821231e4406a7c, 0.00024414, 1370621098, 2013-06-07 16:04:58, 1, 1
161, faedd312cdf757cf31e6bcc5844e07018a6450a2808b0e203472ae34d5be5726, 0.00024414, 1370621099, 2013-06-07 16:04:59, 1, 1
162, 1b54c35b18a02204f4ec4aabfb86e8b525439a3a3b51c163e35fdfc2c3a916dc, 0.00024414, 1370621099, 2013-06-07 16:04:59, 0, 1
163, aa905b354b036b0f5f11c2dd116715c8dce7cc2e6d24b96c61de61d1f78adfcf, 0.00024414, 1370621100, 2013-06-07 16:05:00, 1, 1
164, e9086644b186425ff0c44d59a9917a00ae3dbdb0e7cfb09e0a62494135c117e2, 0.00024414, 1370621100, 2013-06-07 16:05:00, 0, 1
165, 2b84eff54a81faa55e94c08dee347ae29a5edd160c92d0d2d99cdb408698163b, 0.00024414, 1370621100, 2013-06-07 16:05:00, 0, 1
166, f79fb4dbf89ee1952ef37f66836cfff415179a34cfe54c9250bfddaaa182f215, 0.00024414, 1370621101, 2013-06-07 16:05:01, 1, 1
167, 835040a55a42c72c7b8fa441471343df320e72a556ab56678ec24962e7e0c5c2, 0.00024414, 1370621101, 2013-06-07 16:05:01, 0, 1
168, c9bc303d000ccb5b647f6d6da6678fba168bdca32f139558c54a535f0a95c847, 0.00024414, 1370621101, 2013-06-07 16:05:01, 0, 1
169, 704bae5b167c5ec79739d1bd8f76c7de8e0d4832ec0555f68a731d20e2adfd49, 0.00024414, 1370621102, 2013-06-07 16:05:02, 1, 1
170, 0a5c08c00ffb3cfb66ec749e457cdc783b1754ac604a81b72e6c943d8aafa53d, 0.00024414, 1370621103, 2013-06-07 16:05:03, 1, 1
171, 85cacf90023322460b194af8c2a72f8bdcba6536189750d489ea534f77649a7f, 0.00024414, 1370621105, 2013-06-07 16:05:05, 2, 1
172, 117cda4ed0e5bf9211bb0c924e540e4711cfc8d008488cdc26cd358984e4d568, 0.00024414, 1370621127, 2013-06-07 16:05:27, 22, 1
173, 91882624fb63898d739e92bc5dc2b8b8161a0a0654887de2f21efd2b12835af6, 0.00024414, 1370621128, 2013-06-07 16:05:28, 1, 1
174, c656b0e06dd1728b57b931715a4c90def646d65c723bdd303f9541ba1f35b068, 0.00024414, 1370621129, 2013-06-07 16:05:29, 1, 1
175, 37a8310b57bf8b86e9991da12ccee518f49aabfc3d09ca82d8fbc2f890bfa208, 0.00024414, 1370621129, 2013-06-07 16:05:29, 0, 1
176, c192fb238738f7023ec92329d3818142a68aa66c8cb3758d4111e707e7a51425, 0.00024414, 1370621130, 2013-06-07 16:05:30, 1, 1
