period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
12, 1381305600, '2013-10-09 08:00:00', 1381910400, '2013-10-16 08:00:00', 861, 3302, 10080, 9.0, 33.0, 0.0170921773519, 0.000299426108419, 0.1045093742872064162252677812, 44450.0, 109.85, 2725260.9, 7470
13, 1381910400, '2013-10-16 08:00:00', 1382515200, '2013-10-23 08:00:00', 230, 4385, 10080, 2.0, 44.0, 0.00737391443478, 0.000446115142531, 0.0120442742380597436475375342, 12200.0, 138.79, 2737599.69, 9002
14, 1382515200, '2013-10-23 08:00:00', 1383120000, '2013-10-30 08:00:00', 498, 7401, 10080, 5.0, 73.0, 0.00973931381526, 0.000415373388731, 0.03444390700810768131521486102, 27850.0, 245.7, 2765695.39, 15314
15, 1383120000, '2013-10-30 08:00:00', 1383724800, '2013-11-06 08:00:00', 0, 6959, 10080, 0.0, 69.0, 0.03807952, 0.000292456525363, 0, 0, 131.22, 2765826.61, 13922
16, 1383724800, '2013-11-06 08:00:00', 1384329600, '2013-11-13 08:00:00', 0, 9780, 10080, 0.0, 97.0, 0.03807952, 0.000842579850716, 0, 0, 122.33, 2765948.94, 19560
17, 1384329600, '2013-11-13 08:00:00', 1384934400, '2013-11-20 08:00:00', 766, 9750, 10080, 8.0, 97.0, 0.0106834097389, 0.000741164087179, 0.05811568489961709521671451589, 44200.0, 112.7, 2810261.64, 20276
18, 1384934400, '2013-11-20 08:00:00', 1385539200, '2013-11-27 08:00:00', 1231, 9769, 10080, 12.0, 97.0, 0.00199745216084, 0.000877363292046, 0.01746180545108954725841247531, 71400.0, 180.88, 2881842.52, 21072
19, 1385539200, '2013-11-27 08:00:00', 1386144000, '2013-12-04 08:00:00', 1374, 9800, 10080, 14.0, 97.0, 0.0349243670451, 0.00341714748673, 0.3407767700088886570717607226, 74950.0, 374.38, 2957166.9, 21482
20, 1386144000, '2013-12-04 08:00:00', 1386748800, '2013-12-11 08:00:00', 2594, 8183, 10080, 26.0, 81.0, 0.174668085975, 0.00198976128193, 3.217645826360015477689485702, 145958.146, 253.87, 3103378.916, 19120
21, 1386748800, '2013-12-11 08:00:00', 1387353600, '2013-12-18 08:00:00', 1579, 9744, 10080, 16.0, 97.0, 0.362199541558, 0.000851098902915, 4.061483861702115572791881662, 89703.141, 177.37, 3193259.427, 21614
22, 1387353600, '2013-12-18 08:00:00', 1387958400, '2013-12-25 08:00:00', 1375, 9683, 10080, 14.0, 96.0, 0.235775197527, 0.00107150522875, 2.302266112858322744686452169, 77950.1, 325.84, 3271535.367, 21084
23, 1387958400, '2013-12-25 08:00:00', 1388563200, '2014-01-01 08:00:00', 1149, 9837, 10080, 11.0, 98.0, 0.11055508195, 0.000638647240012, 0.9020974291428622375759813521, 62100.07, 339.24, 3333974.677, 21132
24, 1388563200, '2014-01-01 08:00:00', 1389168000, '2014-01-08 08:00:00', 165, 3493, 10080, 2.0, 35.0, 0.00994496909091, 0.000409983987976, 0.0116531164795355553487463603, 8600.0, 31.57, 3342606.247, 7459
25, 1389168000, '2014-01-08 08:00:00', 1389772800, '2014-01-15 08:00:00', 0, 0, 10080, 0.0, 0.0, 0.00799874, 0.00024443, 0, 0, 0, 3342606.247, 0
26, 1389772800, '2014-01-15 08:00:00', 1390377600, '2014-01-22 08:00:00', 0, 0, 10080, 0.0, 0.0, 0.00799874, 0.00024443, 0, 0, 0, 3342606.247, 0
27, 1390377600, '2014-01-22 08:00:00', 1390982400, '2014-01-29 08:00:00', 0, 242, 10080, 0.0, 2.0, 0.00799874, 0.00138182256198, 0, 0, 45.27, 3342651.517, 484
