period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
67, 1374397096, '2013-07-21 08:58:16', 1374483496, '2013-07-22 08:58:16', 368, 0, 360, 102.0, 0.0, 1476.14868364, 0, 27004.15971108934751157407407, 14577.38007645000027423520819, 0, 2615644.734800100001805178478, 709
68, 1374483496, '2013-07-22 08:58:16', 1374569896, '2013-07-23 08:58:16', 301, 0, 360, 84.0, 0.0, 1464.10443873, 0, 21907.42323174385295726634838, 12068.95976821000060397182097, 0, 2627713.694568310002409150246, 511
69, 1374569896, '2013-07-23 08:58:16', 1374656296, '2013-07-24 08:58:16', 395, 0, 360, 110.0, 0.0, 1385.41824532, 0, 27203.87333540189695005063657, 16067.91861710000067375858641, 0, 2643781.613185410003082908926, 753
70, 1374656296, '2013-07-24 08:58:16', 1374742696, '2013-07-25 08:58:16', 391, 0, 360, 109.0, 0.0, 1405.75474352, 0, 27323.67183347970811631944445, 16140.11983868999943325661670, 0, 2659921.733024100002516165445, 723
71, 1374742696, '2013-07-25 08:58:16', 1374829096, '2013-07-26 08:58:16', 387, 0, 360, 108.0, 0.0, 1556.69679692, 0, 29947.9943450898175048828125, 16205.61882569999981029695861, 0, 2676127.351849800002326462378, 662
72, 1374829096, '2013-07-26 08:58:16', 1374915496, '2013-07-27 08:58:16', 360, 0, 360, 100.0, 0.0, 1681.34939705, 0, 30089.37860031069742838541667, 15280.62490275000015316209123, 0, 2691407.976752550002479624571, 628
73, 1374915496, '2013-07-27 08:58:16', 1375001896, '2013-07-28 08:58:16', 331, 0, 360, 92.0, 0.0, 1693.16416685, 0, 27859.91635201411942093460648, 14223.96114495000037436511787, 0, 2705631.937897500002853989762, 615
74, 1375001896, '2013-07-28 08:58:16', 1375088296, '2013-07-29 08:58:16', 362, 0, 360, 101.0, 0.0, 1575.52447997, 0, 28352.18092804148471408420139, 15752.35413085000067212604369, 0, 2721384.292028350003526115850, 630
75, 1375088296, '2013-07-29 08:58:16', 1375174696, '2013-07-30 08:58:16', 358, 0, 360, 99.0, 0.0, 1577.04952474, 0, 28066.03769342347509313512731, 15776.78015066000030230952700, 0, 2737161.072179010003828425408, 633
76, 1375174696, '2013-07-30 08:58:16', 1375261096, '2013-07-31 08:58:16', 362, 0, 360, 101.0, 0.0, 1592.03814137, 0, 28649.35074156207530834056713, 16154.52428289999932786713557, 0, 2753315.596461910003156292605, 658
77, 1375261096, '2013-07-31 08:58:16', 1375347496, '2013-08-01 08:58:16', 345, 0, 360, 96.0, 0.0, 1656.16458503, 0, 28403.72729160476023356119791, 15582.37486541999968636673670, 0, 2768897.971327330002842659359, 666
78, 1375347496, '2013-08-01 08:58:16', 1375433896, '2013-08-02 08:58:16', 341, 0, 360, 95.0, 0.0, 1574.33420894, 0, 26687.26431802781393545645255, 15581.23945529999993908631975, 0, 2784479.210782630002781745695, 569
79, 1375433896, '2013-08-02 08:58:16', 1375520296, '2013-08-03 08:58:16', 346, 0, 360, 96.0, 0.0, 1447.50188618, 0, 24897.05523065636282461660879, 15993.41117340000024427126872, 0, 2800472.621956030003026016932, 576
80, 1375520296, '2013-08-03 08:58:16', 1375606696, '2013-08-04 08:58:16', 369, 0, 360, 102.0, 0.0, 1493.63956471, 0, 27398.38227241796142578125, 17264.00371625000050102016804, 0, 2817736.625672280003527037015, 611
81, 1375606696, '2013-08-04 08:58:16', 1375693096, '2013-08-05 08:58:16', 373, 0, 360, 104.0, 0.0, 1510.28724366, 0, 28004.06852370939673529730903, 17665.11832335000035953953587, 0, 2835401.743995630003886576468, 686
82, 1375693096, '2013-08-05 08:58:16', 1375779496, '2013-08-06 08:58:16', 542, 0, 360, 151.0, 0.0, 1912.20153166, 0, 51521.16726957241950141059029, 26047.95151729999896161871268, 0, 2861449.695512930002848195110, 1091
83, 1375779496, '2013-08-06 08:58:16', 1375865896, '2013-08-07 08:58:16', 353, 0, 360, 98.0, 0.0, 2831.39039553, 0, 49685.21867230063790780526621, 17210.10985891999974484178921, 0, 2878659.805371850002593036811, 795
84, 1375865896, '2013-08-07 08:58:16', 1375952296, '2013-08-08 08:58:16', 337, 0, 360, 94.0, 0.0, 2858.32771783, 0, 47884.46805911556676793981481, 16611.22449910000003114873865, 0, 2895271.029870950002624185583, 768
85, 1375952296, '2013-08-08 08:58:16', 1376038696, '2013-08-09 08:58:16', 368, 0, 360, 102.0, 0.0, 2621.85942658, 0, 47963.40062505335684317129629, 18335.65895960000008813040083, 0, 2913606.688830550002712316067, 826
86, 1376038696, '2013-08-09 08:58:16', 1376125096, '2013-08-10 08:58:16', 368, 0, 360, 102.0, 0.0, 2710.90397721, 0, 49592.35121346461046006944444, 18400.72683300999999289615520, 0, 2932007.415663560002705212254, 1029
87, 1376125096, '2013-08-10 08:58:16', 1376211496, '2013-08-11 08:58:16', 370, 0, 360, 103.0, 0.0, 2827.19376072, 0, 52000.80220121834875036168982, 18500.14250000000010487610777, 0, 2950507.558163560002810088399, 900
88, 1376211496, '2013-08-11 08:58:16', 1376297896, '2013-08-12 08:58:16', 387, 0, 360, 108.0, 0.0, 2864.40725997, 0, 55105.94779495824971516927084, 19350.22850000000014603074306, 0, 2969857.786663560002956119176, 856
89, 1376297896, '2013-08-12 08:58:16', 1376384296, '2013-08-13 08:58:16', 344, 0, 360, 96.0, 0.0, 3082.61778, 0, 52714.59414799581561053240741, 17200.10000000000007247535903, 0, 2987057.886663560003028594561, 690
90, 1376384296, '2013-08-13 08:58:16', 1376470696, '2013-08-14 08:58:16', 337, 0, 360, 94.0, 0.0, 3094.52912132, 0, 51841.4595861269178150318287, 16850.07312743000008481430995, 0, 3003907.959790990003113408891, 681
