period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
19, 1368625676, '2013-05-15 13:47:56', 1368629276, '2013-05-15 14:47:56', 1780, 0, 24, 7417.0, 0.0, 0.00189003075843, 0, 4.013773502729531739734941058, 891100, 0, 5195423, 1788
20, 1368629276, '2013-05-15 14:47:56', 1368632876, '2013-05-15 15:47:56', 1503, 0, 24, 6263.0, 0.0, 0.00423372005988, 0, 7.591806081767604583874344825, 752400, 0, 5947823, 1527
21, 1368632876, '2013-05-15 15:47:56', 1368636476, '2013-05-15 16:47:56', 982, 0, 24, 4092.0, 0.0, 0.015625, 0, 18.30608611981777336862352159, 491000, 0, 6438823, 984
22, 1368636476, '2013-05-15 16:47:56', 1368640076, '2013-05-15 17:47:56', 1027, 0, 24, 4279.0, 0.0, 0.0172224926972, 0, 21.1023314538021603888935513, 513500, 0, 6952323, 1031
23, 1368640076, '2013-05-15 17:47:56', 1368643676, '2013-05-15 18:47:56', 661, 0, 24, 2754.0, 0.0, 0.0625, 0, 49.28848442036475843853420682, 331000, 0, 7283323, 668
24, 1368643676, '2013-05-15 18:47:56', 1368647276, '2013-05-15 19:47:56', 692, 0, 24, 2883.0, 0.0, 0.0625, 0, 51.60004722979184998406304253, 346099.9999999999998639325915, 0, 7629422.999999999999863932592, 696
25, 1368647276, '2013-05-15 19:47:56', 1368650876, '2013-05-15 20:47:56', 676, 0, 24, 2817.0, 0.0, 0.0758136094675, 0, 61.14456463645855115519629584, 338100.1299999999999539803330, 0, 7967523.129999999999817912924, 690
26, 1368650876, '2013-05-15 20:47:56', 1368654476, '2013-05-15 21:47:56', 313, 0, 24, 1304.0, 0.0, 0.25, 0, 93.35731088395866500006781688, 156501.7699999999999312861820, 0, 8124024.899999999999749199106, 323
27, 1368654476, '2013-05-15 21:47:56', 1368658076, '2013-05-15 22:47:56', 297, 0, 24, 1238.0, 0.0, 0.25, 0, 88.58505218062531471252441407, 148501.3999999999999209008736, 0, 8272526.299999999999670099981, 308
28, 1368658076, '2013-05-15 22:47:56', 1368661676, '2013-05-15 23:47:56', 251, 0, 24, 1046.0, 0.0, 0.25, 0, 74.86480840854193263583713105, 125499.9999999999999714311491, 0, 8398026.299999999999641531132, 253
29, 1368661676, '2013-05-15 23:47:56', 1368665276, '2013-05-16 00:47:56', 271, 0, 24, 1129.0, 0.0, 0.25, 0, 80.83013178770862049526638454, 135700.0199999999998892004405, 0, 8533726.319999999999530731571, 276
30, 1368665276, '2013-05-16 00:47:56', 1368668876, '2013-05-16 01:47:56', 236, 0, 24, 983.0, 0.0, 0.25, 0, 70.39081587416691674126519098, 118000.0000000000000118714604, 0, 8651726.319999999999542603034, 244
31, 1368668876, '2013-05-16 01:47:56', 1368672476, '2013-05-16 02:47:56', 268, 0, 24, 1117.0, 0.0, 0.25, 0, 79.93533328083361731635199654, 133999.9999999999999896104639, 0, 8785726.319999999999532213498, 273
32, 1368672476, '2013-05-16 02:47:56', 1368676076, '2013-05-16 03:47:56', 249, 0, 24, 1038.0, 0.0, 0.25, 0, 74.26827607062526384989420575, 124500.0099999999999609741038, 0, 8910226.329999999999493187602, 275
33, 1368676076, '2013-05-16 03:47:56', 1368679676, '2013-05-16 04:47:56', 129, 0, 24, 538.0, 0.0, 0.517441860465, 0, 79.63706711187529246012369791, 64500.09999999999998532167690, 0, 8974726.429999999999478509276, 153
34, 1368679676, '2013-05-16 04:47:56', 1368683276, '2013-05-16 05:47:56', 78, 0, 24, 325.0, 0.0, 1.0, 0, 93.05904471500033060709635417, 39000.40000000000015845994475, 0, 9013726.829999999999636969221, 101
35, 1368683276, '2013-05-16 05:47:56', 1368686876, '2013-05-16 06:47:56', 60, 0, 24, 250.0, 0.0, 1.0, 0, 71.58388055000025431315104167, 30000.00000000000001208695336, 0, 9043726.829999999999649056174, 73
36, 1368686876, '2013-05-16 06:47:56', 1368690476, '2013-05-16 07:47:56', 60, 0, 24, 250.0, 0.0, 1.0, 0, 71.58388055000025431315104167, 30000.10000000000000585373873, 0, 9073726.929999999999654909915, 64
37, 1368690476, '2013-05-16 07:47:56', 1368694076, '2013-05-16 08:47:56', 53, 0, 24, 221.0, 0.0, 1.0, 0, 63.2324278191668913099500868, 26500.60000000000005390524153, 0, 9100227.529999999999708815157, 69
38, 1368694076, '2013-05-16 08:47:56', 1368697676, '2013-05-16 09:47:56', 61, 0, 24, 254.0, 0.0, 1.0, 0, 72.77694522583359188503689236, 30500.00000000000011650376663, 0, 9130727.529999999999825318921, 70
39, 1368697676, '2013-05-16 09:47:56', 1368701276, '2013-05-16 10:47:56', 44, 0, 24, 183.0, 0.0, 1.0, 0, 52.49484573666685316297743055, 22000.10000000000004507663040, 0, 9152727.629999999999870395552, 48
40, 1368701276, '2013-05-16 10:47:56', 1368704876, '2013-05-16 11:47:56', 50, 0, 24, 208.0, 0.0, 1.0, 0, 59.65323379166687859429253472, 25000.00000000000000662531867, 0, 9177727.629999999999877020869, 50
41, 1368704876, '2013-05-16 11:47:56', 1368708476, '2013-05-16 12:47:56', 55, 0, 24, 229.0, 0.0, 1.0, 0, 65.6185571708335664537217882, 27500.01000000000008727937587, 0, 9205227.639999999999964300242, 62
42, 1368708476, '2013-05-16 12:47:56', 1368712076, '2013-05-16 13:47:56', 47, 0, 24, 196.0, 0.0, 1.0, 0, 56.07403976416686587863498264, 23500.00000000000008675802851, 0, 9228727.640000000000051058269, 48
43, 1368712076, '2013-05-16 13:47:56', 1368715676, '2013-05-16 14:47:56', 66, 0, 24, 275.0, 0.0, 1.0, 0, 78.74226860500027974446614583, 32999.99999999999992855982435, 0, 9261727.639999999999979618094, 87
44, 1368715676, '2013-05-16 14:47:56', 1368719276, '2013-05-16 15:47:56', 52, 0, 24, 217.0, 0.0, 1.0, 0, 62.03936314333355373806423611, 26001.00000000000001916357510, 0, 9287728.639999999999998781669, 57
45, 1368719276, '2013-05-16 15:47:56', 1368722876, '2013-05-16 16:47:56', 38, 0, 24, 158.0, 0.0, 1.0, 0, 45.33645768166682773166232639, 18999.99999999999999259678819, 0, 9306728.639999999999991378458, 39
46, 1368722876, '2013-05-16 16:47:56', 1368726476, '2013-05-16 17:47:56', 52, 0, 24, 217.0, 0.0, 1.0, 0, 62.03936314333355373806423611, 26000.00000000000002321593905, 0, 9332728.640000000000014594395, 55
47, 1368726476, '2013-05-16 17:47:56', 1368730076, '2013-05-16 18:47:56', 41, 0, 24, 171.0, 0.0, 1.0, 0, 48.91565170916684044731987847, 20499.99999999999998837175178, 0, 9353228.640000000000002966150, 46
48, 1368730076, '2013-05-16 18:47:56', 1368733676, '2013-05-16 19:47:56', 53, 0, 24, 221.0, 0.0, 1.0, 0, 63.2324278191668913099500868, 26499.99999999999997044160007, 0, 9379728.639999999999973407752, 59
49, 1368733676, '2013-05-16 19:47:56', 1368737276, '2013-05-16 20:47:56', 43, 0, 24, 179.0, 0.0, 1.0, 0, 51.30178106083351559109157986, 21500.00000000000001986377808, 0, 9401228.639999999999993271530, 44
50, 1368737276, '2013-05-16 20:47:56', 1368740876, '2013-05-16 21:47:56', 53, 0, 24, 221.0, 0.0, 1.0, 0, 63.2324278191668913099500868, 26499.99999999999999397984085, 0, 9427728.639999999999987251371, 54
51, 1368740876, '2013-05-16 21:47:56', 1368744476, '2013-05-16 22:47:56', 42, 0, 24, 175.0, 0.0, 1.0, 0, 50.10871638500017801920572917, 21000.01999999999995759856746, 0, 9448728.659999999999944849939, 55
52, 1368744476, '2013-05-16 22:47:56', 1368748076, '2013-05-16 23:47:56', 49, 0, 24, 204.0, 0.0, 1.0, 0, 58.46016911583354102240668403, 24501.00000000000002740091703, 0, 9473229.659999999999972250856, 56
53, 1368748076, '2013-05-16 23:47:56', 1368751676, '2013-05-17 00:47:56', 51, 0, 24, 213.0, 0.0, 1.0, 0, 60.84629846750021616617838542, 25499.99999999999998351835192, 0, 9498729.659999999999955769208, 51
54, 1368751676, '2013-05-17 00:47:56', 1368755276, '2013-05-17 01:47:56', 55, 0, 24, 229.0, 0.0, 1.0, 0, 65.6185571708335664537217882, 27506.79999999999998490414267, 0, 9526236.459999999999940673350, 57
55, 1368755276, '2013-05-17 01:47:56', 1368758876, '2013-05-17 02:47:56', 58, 0, 24, 242.0, 0.0, 1.0, 0, 69.19775119833357916937934027, 28999.99999999999995873074734, 0, 9555236.459999999999899404097, 61
56, 1368758876, '2013-05-17 02:47:56', 1368762476, '2013-05-17 03:47:56', 55, 0, 24, 229.0, 0.0, 1.0, 0, 65.6185571708335664537217882, 27500.80999999999996011196743, 0, 9582737.269999999999859516065, 74
57, 1368762476, '2013-05-17 03:47:56', 1368766076, '2013-05-17 04:47:56', 65, 0, 24, 271.0, 0.0, 1.0, 0, 77.54920392916694217258029515, 32500.01000000000001218097730, 0, 9615237.279999999999871697043, 76
58, 1368766076, '2013-05-17 04:47:56', 1368769676, '2013-05-17 05:47:56', 60, 0, 24, 250.0, 0.0, 1.0, 0, 71.58388055000025431315104167, 29999.99999999999994104705757, 0, 9645237.279999999999812744100, 66
59, 1368769676, '2013-05-17 05:47:56', 1368773276, '2013-05-17 06:47:56', 53, 0, 24, 221.0, 0.0, 1.0, 0, 63.2324278191668913099500868, 26508.10000000000001389856716, 0, 9671745.379999999999826642667, 70
60, 1368773276, '2013-05-17 06:47:56', 1368776876, '2013-05-17 07:47:56', 51, 0, 24, 213.0, 0.0, 1.0, 0, 60.84629846750021616617838542, 25500.52000000000005527041307, 0, 9697245.899999999999881913081, 77
61, 1368776876, '2013-05-17 07:47:56', 1368780476, '2013-05-17 08:47:56', 66, 0, 24, 275.0, 0.0, 1.0, 0, 78.74226860500027974446614583, 33001.70999999999993074864385, 0, 9730247.609999999999812661723, 91
62, 1368780476, '2013-05-17 08:47:56', 1368784076, '2013-05-17 09:47:56', 60, 0, 24, 250.0, 0.0, 1.0, 0, 71.58388055000025431315104167, 30000.59999999999997689748434, 0, 9760248.209999999999789559207, 70
63, 1368784076, '2013-05-17 09:47:56', 1368787676, '2013-05-17 10:47:56', 58, 0, 24, 242.0, 0.0, 1.0, 0, 69.19775119833357916937934027, 29000.70000000000007358628233, 0, 9789248.909999999999863145489, 83
64, 1368787676, '2013-05-17 10:47:56', 1368791276, '2013-05-17 11:47:56', 54, 0, 24, 225.0, 0.0, 1.0, 0, 64.4254924950002288818359375, 27003.50000000000003004005975, 0, 9816252.409999999999893185550, 79
65, 1368791276, '2013-05-17 11:47:56', 1368794876, '2013-05-17 12:47:56', 61, 0, 24, 254.0, 0.0, 1.0, 0, 72.77694522583359188503689236, 30500.50000000000004256311284, 0, 9846752.909999999999935748663, 80
66, 1368794876, '2013-05-17 12:47:56', 1368798476, '2013-05-17 13:47:56', 51, 0, 24, 213.0, 0.0, 1.0, 0, 60.84629846750021616617838542, 25500.40000000000001621225695, 0, 9872253.309999999999951960919, 68
67, 1368798476, '2013-05-17 13:47:56', 1368802076, '2013-05-17 14:47:56', 54, 0, 24, 225.0, 0.0, 1.0, 0, 64.4254924950002288818359375, 27000.40000000000000975668512, 0, 9899253.709999999999961717604, 94
68, 1368802076, '2013-05-17 14:47:56', 1368805676, '2013-05-17 15:47:56', 51, 0, 24, 213.0, 0.0, 1.0, 0, 60.84629846750021616617838542, 25500.79999999999994852138402, 0, 9924754.509999999999910238988, 92
69, 1368805676, '2013-05-17 15:47:56', 1368809276, '2013-05-17 16:47:56', 49, 0, 24, 204.0, 0.0, 1.0, 0, 58.46016911583354102240668403, 24502.19999999999997373848715, 0, 9949256.709999999999883977476, 105
70, 1368809276, '2013-05-17 16:47:56', 1368812876, '2013-05-17 17:47:56', 31, 0, 24, 129.0, 0.0, 1.40544673548, 0, 51.98045447000371244218614365, 15511.60000000000003252404613, 0, 9964768.309999999999916501523, 69
71, 1368812876, '2013-05-17 17:47:56', 1368816476, '2013-05-17 18:47:56', 24, 0, 24, 100.0, 0.0, 2.25688488, 0, 64.6226310660086822509765625, 12005.23000000000005851345690, 0, 9976773.539999999999975014980, 64
72, 1368816476, '2013-05-17 18:47:56', 1368820076, '2013-05-17 19:47:56', 27, 0, 24, 113.0, 0.0, 2.25688488, 0, 72.70045994925976753234863283, 13511.16999999999994710002081, 0, 9990284.709999999999922115000, 70
73, 1368820076, '2013-05-17 19:47:56', 1368823676, '2013-05-17 20:47:56', 20, 0, 24, 83.0, 0.0, 2.25688488, 0, 53.85219255500722461276584201, 10000.30999999999995662631702, 0, 10000285.01999999999987874132, 51
74, 1368823676, '2013-05-17 20:47:56', 1368827276, '2013-05-17 21:47:56', 19, 0, 24, 79.0, 0.0, 2.25688488, 0, 51.15958292725686338212754992, 9500.739999999999969781549675, 0, 10009785.75999999999984852287, 49
75, 1368827276, '2013-05-17 21:47:56', 1368830876, '2013-05-17 22:47:56', 22, 0, 24, 92.0, 0.0, 2.25688488, 0, 59.23741181050795873006184897, 11002.43000000000005978742535, 0, 10020788.18999999999990831029, 73
76, 1368830876, '2013-05-17 22:47:56', 1368834476, '2013-05-17 23:47:56', 19, 0, 24, 79.0, 0.0, 2.25688488, 0, 51.15958292725686338212754992, 9502.180000000000033922592027, 0, 10030290.36999999999994223287, 58
77, 1368834476, '2013-05-17 23:47:56', 1368838076, '2013-05-18 00:47:56', 23, 0, 24, 96.0, 0.0, 2.25688488, 0, 61.93002143825832049051920572, 11503.60000000000005191897970, 0, 10041793.96999999999999415186, 64
78, 1368838076, '2013-05-18 00:47:56', 1368841676, '2013-05-18 01:47:56', 14, 0, 24, 58.0, 0.0, 2.25688488, 0, 37.69653478850505722893608942, 7005.499999999999974818016416, 0, 10048799.46999999999996896988, 43
79, 1368841676, '2013-05-18 01:47:56', 1368845276, '2013-05-18 02:47:56', 25, 0, 24, 104.0, 0.0, 2.25688488, 0, 67.31524069375904401143391927, 12500.10000000000001193706053, 0, 10061299.56999999999998090694, 33
80, 1368845276, '2013-05-18 02:47:56', 1368848876, '2013-05-18 03:47:56', 25, 0, 24, 104.0, 0.0, 2.25688488, 0, 67.31524069375904401143391927, 12500.90000000000002228885248, 0, 10073800.47000000000000319579, 48
81, 1368848876, '2013-05-18 03:47:56', 1368852476, '2013-05-18 04:47:56', 14, 0, 24, 58.0, 0.0, 2.25688488, 0, 37.69653478850505722893608942, 7001.099999999999971938425453, 0, 10080801.56999999999997513420, 32
82, 1368852476, '2013-05-18 04:47:56', 1368856076, '2013-05-18 05:47:56', 14, 0, 24, 58.0, 0.0, 2.25688488, 0, 37.69653478850505722893608942, 7001.300000000000018822481130, 0, 10087802.86999999999999395668, 29
83, 1368856076, '2013-05-18 05:47:56', 1368859676, '2013-05-18 06:47:56', 23, 0, 24, 96.0, 0.0, 2.25688488, 0, 61.93002143825832049051920572, 11504.90000000000007472871173, 0, 10099307.77000000000006868539, 79
84, 1368859676, '2013-05-18 06:47:56', 1368863276, '2013-05-18 07:47:56', 28, 0, 24, 117.0, 0.0, 2.25688488, 0, 75.39306957701012929280598957, 14001.70000000000000258756982, 0, 10113309.47000000000007127297, 60
85, 1368863276, '2013-05-18 07:47:56', 1368866876, '2013-05-18 08:47:56', 16, 0, 24, 67.0, 0.0, 2.25688488, 0, 43.08175404400577969021267361, 8000.200000000000002122426388, 0, 10121309.67000000000007339539, 23
86, 1368866876, '2013-05-18 08:47:56', 1368870476, '2013-05-18 09:47:56', 17, 0, 24, 71.0, 0.0, 2.25688488, 0, 45.77436367175614092085096572, 8501.209999999999973466499914, 0, 10129810.88000000000004686191, 47
87, 1368870476, '2013-05-18 09:47:56', 1368874076, '2013-05-18 10:47:56', 20, 0, 24, 83.0, 0.0, 2.25688488, 0, 53.85219255500722461276584201, 10000.80999999999999767396275, 0, 10139811.69000000000004453588, 54
88, 1368874076, '2013-05-18 10:47:56', 1368877676, '2013-05-18 11:47:56', 22, 0, 24, 92.0, 0.0, 2.25688488, 0, 59.23741181050795873006184897, 11003.82999999999995436285988, 0, 10150815.51999999999999889874, 33
89, 1368877676, '2013-05-18 11:47:56', 1368881276, '2013-05-18 12:47:56', 13, 0, 24, 54.0, 0.0, 2.25688488, 0, 35.00392516075469599829779731, 6503.429999999999977315108026, 0, 10157318.94999999999997621387, 41
90, 1368881276, '2013-05-18 12:47:56', 1368884876, '2013-05-18 13:47:56', 17, 0, 24, 71.0, 0.0, 2.25688488, 0, 45.77436367175614092085096572, 8505.300000000000072202179246, 0, 10165824.25000000000004841604, 46
91, 1368884876, '2013-05-18 13:47:56', 1368888476, '2013-05-18 14:47:56', 22, 0, 24, 92.0, 0.0, 2.25688488, 0, 59.23741181050795873006184897, 11001.59999999999995910672285, 0, 10176825.85000000000000752276, 59
92, 1368888476, '2013-05-18 14:47:56', 1368892076, '2013-05-18 15:47:56', 19, 0, 24, 79.0, 0.0, 2.25688488, 0, 51.15958292725686338212754992, 9500.720000000000070291605415, 0, 10186326.57000000000007781437, 43
93, 1368892076, '2013-05-18 15:47:56', 1368895676, '2013-05-18 16:47:56', 19, 0, 24, 79.0, 0.0, 2.25688488, 0, 51.15958292725686338212754992, 9505.730000000000099652483532, 0, 10195832.30000000000017746685, 47
94, 1368895676, '2013-05-18 16:47:56', 1368899276, '2013-05-18 17:47:56', 28, 0, 24, 117.0, 0.0, 2.25688488, 0, 75.39306957701012929280598957, 14001.40000000000000476838295, 0, 10209833.70000000000018223524, 63
95, 1368899276, '2013-05-18 17:47:56', 1368902876, '2013-05-18 18:47:56', 14, 0, 24, 58.0, 0.0, 2.25688488, 0, 37.69653478850505722893608942, 7001.000000000000050955873699, 0, 10216834.70000000000023319113, 49
96, 1368902876, '2013-05-18 18:47:56', 1368906476, '2013-05-18 19:47:56', 14, 0, 24, 58.0, 0.0, 2.25688488, 0, 37.69653478850505722893608942, 7001.420000000000009264371112, 0, 10223836.12000000000024245550, 63
