period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
65, 1379937679, '2013-09-23 12:01:19', 1380024079, '2013-09-24 12:01:19', 3096, 0, 2880, 108.0, 0.0, 357.461442668, 0, 55015.22600836532023111979166, 793155.0873300000001741744756, 0, 219878755.4726800000169318442, 3780
66, 1380024079, '2013-09-24 12:01:19', 1380110479, '2013-09-25 12:01:19', 3097, 0, 2880, 108.0, 0.0, 348.347641843, 0, 53629.8800841429164293077257, 792957.8789000000000343139664, 0, 220671713.3515800000169661593, 3970
67, 1380110479, '2013-09-25 12:01:19', 1380196879, '2013-09-26 12:01:19', 2986, 0, 2880, 104.0, 0.0, 381.448064087, 0, 56621.05590949434213143807871, 765185.0336999999996889482161, 0, 221436898.3852800000166551076, 3622
68, 1380196879, '2013-09-26 12:01:19', 1380283279, '2013-09-27 12:01:19', 3087, 0, 2880, 107.0, 0.0, 448.379008435, 0, 68807.3207354424591573079427, 790712.6580000000003907276855, 0, 222227611.0432800000170458357, 3761
69, 1380283279, '2013-09-27 12:01:19', 1380369679, '2013-09-28 12:01:19', 2985, 0, 2880, 104.0, 0.0, 423.442394531, 0, 62833.5240436211238013373481, 764866.1507200000000172194030, 0, 222992477.1940000000170630540, 3514
70, 1380369679, '2013-09-28 12:01:19', 1380456079, '2013-09-29 12:01:19', 3120, 0, 2880, 108.0, 0.0, 417.532363978, 0, 64758.60488230837334526909723, 799070.6622000000000483108146, 0, 223791547.8562000000171113648, 3579
71, 1380456079, '2013-09-29 12:01:19', 1380542479, '2013-09-30 12:01:19', 2996, 0, 2880, 104.0, 0.0, 410.564381962, 0, 61147.09434910240126998336227, 767575.8615999999994647656978, 0, 224559123.7178000000165761320, 3480
72, 1380542479, '2013-09-30 12:01:19', 1380628879, '2013-10-01 12:01:19', 3148, 0, 2880, 109.0, 0.0, 384.757005659, 0, 60210.74564770228256790726274, 813635.6396999999996869870441, 0, 225372759.3575000000162631204, 3760
73, 1380628879, '2013-10-01 12:01:19', 1380715279, '2013-10-02 12:01:19', 3138, 0, 2880, 109.0, 0.0, 345.13258166, 0, 53838.33803424872519599066841, 803890.2782000000001919253429, 0, 226176649.6357000000164550453, 3956
74, 1380715279, '2013-10-02 12:01:19', 1380801679, '2013-10-03 12:01:19', 3096, 0, 2880, 108.0, 0.0, 380.195119567, 0, 58514.06035328260945638020833, 792576.8883999999998230828901, 0, 226969226.5241000000162781269, 3730
75, 1380801679, '2013-10-03 12:01:19', 1380888079, '2013-10-04 12:01:19', 3131, 0, 2880, 109.0, 0.0, 371.72806198, 0, 57857.69939506410513701262298, 801871.9280000000005337701710, 0, 227771098.4521000000168118958, 3746
76, 1380888079, '2013-10-04 12:01:19', 1380974479, '2013-10-05 12:01:19', 3042, 0, 2880, 106.0, 0.0, 314.100058407, 0, 47498.508492885810546875, 779601.4146999999997473643202, 0, 228550699.8668000000165592593, 3955
77, 1380974479, '2013-10-05 12:01:19', 1381060879, '2013-10-06 12:01:19', 3121, 0, 2880, 108.0, 0.0, 268.535077371, 0, 41662.71210921631638420952691, 799320.7710999999998214430249, 0, 229350020.6379000000163807045, 3658
78, 1381060879, '2013-10-06 12:01:19', 1381147279, '2013-10-07 12:01:19', 3234, 0, 2880, 112.0, 0.0, 307.912083075, 0, 49501.62923570968670315212673, 827975.5199600000009416395377, 0, 230177996.1578600000173223437, 3907
79, 1381147279, '2013-10-07 12:01:19', 1381233679, '2013-10-08 12:01:19', 3345, 0, 2880, 116.0, 0.0, 334.690105398, 0, 55653.405055433988528781467, 856603.7651000000002617946606, 0, 231034599.9229600000175841357, 3813
80, 1381233679, '2013-10-08 12:01:19', 1381320079, '2013-10-09 12:01:19', 3162, 0, 2880, 110.0, 0.0, 341.233814376, 0, 53637.27083488961330837673611, 810354.4465000000008805687473, 0, 231844954.3694600000184647044, 3825
81, 1381320079, '2013-10-09 12:01:19', 1381406479, '2013-10-10 12:01:19', 3185, 0, 2880, 111.0, 0.0, 327.81035062, 0, 51902.08978267186739886248554, 629467.2833700000000846647165, 0, 232474421.6528300000185493712, 3774
82, 1381406479, '2013-10-10 12:01:19', 1381492879, '2013-10-11 12:01:19', 3295, 0, 2880, 114.0, 0.0, 288.870475343, 0, 47316.35926144327970434118201, 421760.1387000000004255912425, 0, 232896181.7915300000189749623, 3620
83, 1381492879, '2013-10-11 12:01:19', 1381579279, '2013-10-12 12:01:19', 2995, 0, 2880, 104.0, 0.0, 207.246998359, 0, 30855.87180749555226078739872, 383579.7450999999998939025043, 0, 233279761.5366300000188688642, 3382
84, 1381579279, '2013-10-12 12:01:19', 1381665679, '2013-10-13 12:01:19', 3082, 0, 2880, 107.0, 0.0, 184.597398515, 0, 28282.054598425223063716182, 394496.2943999999997343481634, 0, 233674257.8310300000186032125, 3530
85, 1381665679, '2013-10-13 12:01:19', 1381752079, '2013-10-14 12:01:19', 3205, 0, 2880, 111.0, 0.0, 176.982762986, 0, 28197.57434229460533283374927, 410308.3417000000000252899991, 0, 234084566.1727300000186285018, 3730
86, 1381752079, '2013-10-14 12:01:19', 1381838479, '2013-10-15 12:01:19', 3336, 0, 2880, 116.0, 0.0, 138.969234164, 0, 23046.10051888760274251302083, 427186.4948999999998971524798, 0, 234511752.6676300000185256562, 3810
87, 1381838479, '2013-10-15 12:01:19', 1381924879, '2013-10-16 12:01:19', 3295, 0, 2880, 114.0, 0.0, 132.064384028, 0, 21631.86055234085493440981265, 421760.2034999999997879451235, 0, 234933512.8711300000183136039, 3653
88, 1381924879, '2013-10-16 12:01:19', 1382011279, '2013-10-17 12:01:19', 3165, 0, 2880, 110.0, 0.0, 140.6407363, 0, 22127.76708220188431209988064, 405589.9543000000000801428083, 0, 235339102.8254300000183937480, 3628
89, 1382011279, '2013-10-17 12:01:19', 1382097679, '2013-10-18 12:01:19', 3293, 0, 2880, 114.0, 0.0, 132.420490685, 0, 21677.02453539528601752387152, 421516.7026000000000353492391, 0, 235760619.5280300000184290975, 3556
90, 1382097679, '2013-10-18 12:01:19', 1382184079, '2013-10-19 12:01:19', 3135, 0, 2880, 109.0, 0.0, 146.74072984, 0, 22868.67305447497891320122613, 401289.2354000000000412504929, 0, 236161908.7634300000184703495, 3449
