period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
38, 1359320400, '2013-01-27 21:00:00', 1359406800, '2013-01-28 21:00:00', 9, 0, 144, 6.0, 0.0, 9771.97837602, 0, 4371.97583003875732421875, 6615.70241638, 0, 11662290.63341549, 13
39, 1359406800, '2013-01-28 21:00:00', 1359493200, '2013-01-29 21:00:00', 11, 0, 144, 8.0, 0.0, 9771.97837602, 0, 5343.526014491815502025462963, 8085.75161523, 0, 11670376.38503072, 26
40, 1359493200, '2013-01-29 21:00:00', 1359579600, '2013-01-30 21:00:00', 20, 0, 144, 14.0, 0.0, 9771.97837602, 0, 9715.50184453057544849537037, 14701.05576647, 0, 11685077.44079719, 28
41, 1359579600, '2013-01-30 21:00:00', 1359666000, '2013-01-31 21:00:00', 10, 0, 144, 7.0, 0.0, 9771.97837602, 0, 4857.750922265286820023148148, 7350.38009634, 0, 11692427.82089353, 13
42, 1359666000, '2013-01-31 21:00:00', 1359752400, '2013-02-01 21:00:00', 2, 0, 144, 1.0, 0.0, 9771.97837602, 0, 971.5501844530571831597222222, 1470.06497635, 0, 11693897.88586988, 13
43, 1359752400, '2013-02-01 21:00:00', 1359838800, '2013-02-02 21:00:00', 8, 0, 144, 6.0, 0.0, 9771.97837602, 0, 3886.200737812228732638888889, 5880.21792879, 0, 11699778.10379867, 18
44, 1359838800, '2013-02-02 21:00:00', 1359925200, '2013-02-03 21:00:00', 10, 0, 144, 7.0, 0.0, 9771.97837602, 0, 4857.750922265286820023148148, 7350.18321378, 0, 11707128.28701245, 15
45, 1359925200, '2013-02-03 21:00:00', 1360011600, '2013-02-04 21:00:00', 17, 0, 144, 12.0, 0.0, 9771.97837602, 0, 8258.176567850989131221064814, 12495.08491701, 0, 11719623.37192946, 34
46, 1360011600, '2013-02-04 21:00:00', 1360098000, '2013-02-05 21:00:00', 23, 0, 144, 16.0, 0.0, 9771.97837602, 0, 11172.82712121016384548611111, 16904.65952547, 0, 11736528.03145493, 38
47, 1360098000, '2013-02-05 21:00:00', 1360184400, '2013-02-06 21:00:00', 22, 0, 144, 15.0, 0.0, 9771.97837602, 0, 10687.05202898363498263888889, 16169.22539380, 0, 11752697.25684873, 29
48, 1360184400, '2013-02-06 21:00:00', 1360270800, '2013-02-07 21:00:00', 12, 0, 144, 8.0, 0.0, 9771.97837602, 0, 5829.301106718344184027777778, 8819.36852099, 0, 11761516.62536972, 19
49, 1360270800, '2013-02-07 21:00:00', 1360357200, '2013-02-08 21:00:00', 16, 0, 144, 11.0, 0.0, 9771.97837602, 0, 7772.401475624460358796296296, 11759.01345944, 0, 11773275.63882916, 33
50, 1360357200, '2013-02-08 21:00:00', 1360443600, '2013-02-09 21:00:00', 5, 0, 144, 3.0, 0.0, 9771.97837602, 0, 2428.875461132642957899305556, 3674.61073693, 0, 11776950.24956609, 8
51, 1360443600, '2013-02-09 21:00:00', 1360530000, '2013-02-10 21:00:00', 9, 0, 144, 6.0, 0.0, 9771.97837602, 0, 4371.97583003875732421875, 6614.23535100, 0, 11783564.48491709, 14
52, 1360530000, '2013-02-10 21:00:00', 1360616400, '2013-02-11 21:00:00', 6, 0, 144, 4.0, 0.0, 9771.97837602, 0, 2914.650553359171549479166667, 4409.44632291, 0, 11787973.93124000, 9
53, 1360616400, '2013-02-11 21:00:00', 1360702800, '2013-02-12 21:00:00', 9, 0, 144, 6.0, 0.0, 9771.97837602, 0, 4371.97583003875732421875, 6614.10311779, 0, 11794588.03435779, 14
54, 1360702800, '2013-02-12 21:00:00', 1360789200, '2013-02-13 21:00:00', 7, 0, 144, 5.0, 0.0, 9771.97837602, 0, 3400.425645585699508101851853, 5144.24638004, 0, 11799732.28073783, 9
55, 1360789200, '2013-02-13 21:00:00', 1360875600, '2013-02-14 21:00:00', 3, 0, 144, 2.0, 0.0, 9771.97837602, 0, 1457.325276679585774739583333, 2204.66221642, 0, 11801936.94295425, 7
56, 1360875600, '2013-02-14 21:00:00', 1360962000, '2013-02-15 21:00:00', 6, 0, 144, 4.0, 0.0, 9771.97837602, 0, 2914.650553359171549479166667, 4409.31193934, 0, 11806346.25489359, 15
57, 1360962000, '2013-02-15 21:00:00', 1361048400, '2013-02-16 21:00:00', 10, 0, 144, 7.0, 0.0, 9771.97837602, 0, 4857.750922265286820023148148, 7348.77169032, 0, 11813695.02658391, 17
58, 1361048400, '2013-02-16 21:00:00', 1361134800, '2013-02-17 21:00:00', 4, 0, 144, 3.0, 0.0, 9771.97837602, 0, 1943.100368906114366319444444, 2939.47324258, 0, 11816634.49982649, 8
59, 1361134800, '2013-02-17 21:00:00', 1361221200, '2013-02-18 21:00:00', 2, 0, 144, 1.0, 0.0, 9771.97837602, 0, 971.5501844530571831597222222, 1469.73039983, 0, 11818104.23022632, 5
60, 1361221200, '2013-02-18 21:00:00', 1361307600, '2013-02-19 21:00:00', 2, 0, 144, 1.0, 0.0, 9771.97837602, 0, 971.5501844530571831597222222, 1470.06595187, 0, 11819574.29617819, 13
61, 1361307600, '2013-02-19 21:00:00', 1361394000, '2013-02-20 21:00:00', 1, 0, 144, 1.0, 0.0, 9771.97837602, 0, 485.7750922265285915798611111, 735.04224538, 0, 11820309.33842357, 4
62, 1361394000, '2013-02-20 21:00:00', 1361480400, '2013-02-21 21:00:00', 15, 0, 144, 10.0, 0.0, 9771.97837602, 0, 7286.626383397931586371527778, 11022.81925615, 0, 11831332.15767972, 21
63, 1361480400, '2013-02-21 21:00:00', 1361566800, '2013-02-22 21:00:00', 14, 0, 144, 10.0, 0.0, 9771.97837602, 0, 6800.85129117140281394675926, 10287.75456244, 0, 11841619.91224216, 17
64, 1361566800, '2013-02-22 21:00:00', 1361653200, '2013-02-23 21:00:00', 11, 0, 144, 8.0, 0.0, 9771.97837602, 0, 5343.526014491815502025462963, 8083.09924142, 0, 11849703.01148358, 12
65, 1361653200, '2013-02-23 21:00:00', 1361739600, '2013-02-24 21:00:00', 8, 0, 144, 6.0, 0.0, 9771.97837602, 0, 3886.200737812228732638888889, 5878.54262476, 0, 11855581.55410834, 8
66, 1361739600, '2013-02-24 21:00:00', 1361826000, '2013-02-25 21:00:00', 6, 0, 144, 4.0, 0.0, 9771.97837602, 0, 2914.650553359171549479166667, 4408.86551824, 0, 11859990.41962658, 8
67, 1361826000, '2013-02-25 21:00:00', 1361912400, '2013-02-26 21:00:00', 7, 0, 144, 5.0, 0.0, 9771.97837602, 0, 3400.425645585699508101851853, 5143.63153343, 0, 11865134.05116001, 11
68, 1361912400, '2013-02-26 21:00:00', 1361998800, '2013-02-27 21:00:00', 2, 0, 144, 1.0, 0.0, 9771.97837602, 0, 971.5501844530571831597222222, 1469.60012733, 0, 11866603.65128734, 2
69, 1361998800, '2013-02-27 21:00:00', 1362085200, '2013-02-28 21:00:00', 7, 0, 144, 5.0, 0.0, 9771.97837602, 0, 3400.425645585699508101851853, 5143.57945792, 0, 11871747.23074526, 10
70, 1362085200, '2013-02-28 21:00:00', 1362171600, '2013-03-01 21:00:00', 6, 0, 144, 4.0, 0.0, 9771.97837602, 0, 2914.650553359171549479166667, 4408.73524576, 0, 11876155.96599102, 6
71, 1362171600, '2013-03-01 21:00:00', 1362258000, '2013-03-02 21:00:00', 3, 0, 144, 2.0, 0.0, 9771.97837602, 0, 1457.325276679585774739583333, 2204.35429956, 0, 11878360.32029058, 3
72, 1362258000, '2013-03-02 21:00:00', 1362344400, '2013-03-03 21:00:00', 4, 0, 144, 3.0, 0.0, 9771.97837602, 0, 1943.100368906114366319444444, 2939.13374935, 0, 11881299.45403993, 16
73, 1362344400, '2013-03-03 21:00:00', 1362430800, '2013-03-04 21:00:00', 11, 0, 144, 8.0, 0.0, 9771.97837602, 0, 5343.526014491815502025462963, 8082.51301528, 0, 11889381.96705521, 14
74, 1362430800, '2013-03-04 21:00:00', 1362517200, '2013-03-05 21:00:00', 5, 0, 144, 3.0, 0.0, 9771.97837602, 0, 2428.875461132642957899305556, 3673.84507587, 0, 11893055.81213108, 8
75, 1362517200, '2013-03-05 21:00:00', 1362603600, '2013-03-06 21:00:00', 2, 0, 144, 1.0, 0.0, 9771.97837602, 0, 971.5501844530571831597222222, 1469.52512197, 0, 11894525.33725305, 2
76, 1362603600, '2013-03-06 21:00:00', 1362690000, '2013-03-07 21:00:00', 1, 0, 144, 1.0, 0.0, 9771.97837602, 0, 485.7750922265285915798611111, 734.76308063, 0, 11895260.10033368, 6
77, 1362690000, '2013-03-07 21:00:00', 1362776400, '2013-03-08 21:00:00', 5, 0, 144, 3.0, 0.0, 9771.97837602, 0, 2428.875461132642957899305556, 3673.79509937, 0, 11898933.89543305, 19
78, 1362776400, '2013-03-08 21:00:00', 1362862800, '2013-03-09 21:00:00', 5, 0, 144, 3.0, 0.0, 9771.97837602, 0, 2428.875461132642957899305556, 3673.76992652, 0, 11902607.66535957, 14
79, 1362862800, '2013-03-09 21:00:00', 1362949200, '2013-03-10 21:00:00', 1, 0, 144, 1.0, 0.0, 9771.97837602, 0, 485.7750922265285915798611111, 734.75022457, 0, 11903342.41558414, 1
80, 1362949200, '2013-03-10 21:00:00', 1363035600, '2013-03-11 21:00:00', 2, 0, 144, 1.0, 0.0, 9771.97837602, 0, 971.5501844530571831597222222, 1469.49748844, 0, 11904811.91307258, 8
81, 1363035600, '2013-03-11 21:00:00', 1363122000, '2013-03-12 21:00:00', 2, 0, 144, 1.0, 0.0, 9771.97837602, 0, 971.5501844530571831597222222, 1469.49354077, 0, 11906281.40661335, 3
82, 1363122000, '2013-03-12 21:00:00', 1363208400, '2013-03-13 21:00:00', 1, 0, 144, 1.0, 0.0, 9771.97837602, 0, 485.7750922265285915798611111, 734.74629002, 0, 11907016.15290337, 4
83, 1363208400, '2013-03-13 21:00:00', 1363294800, '2013-03-14 21:00:00', 9, 0, 144, 6.0, 0.0, 9771.97837602, 0, 4371.97583003875732421875, 6612.66369905, 0, 11913628.81660242, 17
84, 1363294800, '2013-03-14 21:00:00', 1363381200, '2013-03-15 21:00:00', 9, 0, 144, 6.0, 0.0, 9771.97837602, 0, 4371.97583003875732421875, 6612.58325910, 0, 11920241.39986152, 15
85, 1363381200, '2013-03-15 21:00:00', 1363467600, '2013-03-16 21:00:00', 12, 0, 144, 8.0, 0.0, 9771.97837602, 0, 5829.301106718344184027777778, 8816.65382783, 0, 11929058.05368935, 19
86, 1363467600, '2013-03-16 21:00:00', 1363554000, '2013-03-17 21:00:00', 16, 0, 144, 11.0, 0.0, 9771.97837602, 0, 7772.401475624460358796296296, 11755.31920191, 0, 11940813.37289126, 30
87, 1363554000, '2013-03-17 21:00:00', 1363640400, '2013-03-18 21:00:00', 21, 0, 144, 15.0, 0.0, 9771.97837602, 0, 10201.27693675710422092013889, 15428.47525568, 0, 11956241.84814694, 40
88, 1363640400, '2013-03-18 21:00:00', 1363726800, '2013-03-19 21:00:00', 18, 0, 144, 13.0, 0.0, 9771.97837602, 0, 8743.951660077517903645833333, 13224.06274138, 0, 11969465.91088832, 46
89, 1363726800, '2013-03-19 21:00:00', 1363813200, '2013-03-20 21:00:00', 186, 0, 144, 129.0, 0.0, 2797.62284152, 0, 25867.52366101856757269965278, 136629.89545330, 0, 12106095.80634162, 414
90, 1363813200, '2013-03-20 21:00:00', 1363899600, '2013-03-21 21:00:00', 462, 0, 144, 321.0, 0.0, 2442.994594, 0, 56107.02315204970323350694445, 339223.23676296, 0, 12445319.04310458, 878
