period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
25, 1391384971, '2014-02-02 23:49:31', 1391471371, '2014-02-03 23:49:31', 698, 0, 576, 121.0, 0.0, 19.4317236586, 0, 674.2477314636261812845865884, 34901.93104750999998117048251, 0, 1444165.881920399999092757684, 2211
26, 1391471371, '2014-02-03 23:49:31', 1391557771, '2014-02-04 23:49:31', 695, 0, 576, 121.0, 0.0, 46.0443442047, 0, 1590.793625492946695398401331, 34755.41228593999998957328309, 0, 1478921.294206339999082331028, 5082
27, 1391557771, '2014-02-04 23:49:31', 1391644171, '2014-02-05 23:49:31', 694, 0, 576, 120.0, 0.0, 104.010884994, 0, 3588.318694785730706674081307, 34731.68400423999999844688908, 0, 1513652.978210579999080777959, 10723
28, 1391644171, '2014-02-05 23:49:31', 1391730571, '2014-02-06 23:49:31', 597, 0, 576, 104.0, 0.0, 160.26012478, 0, 4756.117258765556538899739584, 29857.95771931000003401087562, 0, 1543510.935929889999114788872, 9169
29, 1391730571, '2014-02-06 23:49:31', 1391816971, '2014-02-07 23:49:31', 521, 0, 576, 90.0, 0.0, 156.918222172, 0, 4064.094969970303227459942854, 26056.23938740000008719714851, 0, 1569567.175317289999201986061, 7912
30, 1391816971, '2014-02-07 23:49:31', 1391903371, '2014-02-08 23:49:31', 533, 0, 576, 93.0, 0.0, 138.587204154, 0, 3672.003513614857351515028211, 26657.50708746999997119601240, 0, 1596224.682404759999173182097, 8103
31, 1391903371, '2014-02-08 23:49:31', 1391989771, '2014-02-09 23:49:31', 535, 0, 576, 93.0, 0.0, 123.234131882, 0, 3277.461039118908995169180412, 26756.91037839000008013296006, 0, 1622981.592783149999253315095, 8130
32, 1391989771, '2014-02-09 23:49:31', 1392076171, '2014-02-10 23:49:31', 611, 0, 576, 106.0, 0.0, 119.792925648, 0, 3638.523024648937275498001663, 30556.23721411999999836295344, 0, 1653537.829997269999251678075, 8089
33, 1392076171, '2014-02-10 23:49:31', 1392162571, '2014-02-11 23:49:31', 598, 0, 576, 104.0, 0.0, 128.535818693, 0, 3821.009326142063462999131944, 29906.40066445000002389766073, 0, 1683444.230661719999275575769, 7844
34, 1392162571, '2014-02-11 23:49:31', 1392248971, '2014-02-12 23:49:31', 576, 0, 576, 100.0, 0.0, 128.91544796, 0, 3691.30721111444091796875, 28805.94267981000006709398867, 0, 1712250.173341529999342669796, 7293
35, 1392248971, '2014-02-12 23:49:31', 1392335371, '2014-02-13 23:49:31', 543, 0, 576, 94.0, 0.0, 129.150294327, 0, 3486.165297550285572475857206, 27154.97087688000008930361120, 0, 1739405.144218409999431973435, 6740
36, 1392335371, '2014-02-13 23:49:31', 1392421771, '2014-02-14 23:49:31', 504, 0, 576, 88.0, 0.0, 116.396048215, 0, 2916.228284167142283121744792, 25205.33996337000008246747665, 0, 1764610.484181779999514440945, 6577
37, 1392421771, '2014-02-14 23:49:31', 1392508171, '2014-02-15 23:49:31', 561, 0, 576, 97.0, 0.0, 90.5913935579, 0, 2526.402528379834357367621528, 28054.82604562999997873480253, 0, 1792665.310227409999493175783, 6426
38, 1392508171, '2014-02-15 23:49:31', 1392594571, '2014-02-16 23:49:31', 606, 0, 576, 105.0, 0.0, 88.0493573048, 0, 2652.47659273822318606906467, 30305.77406735000001704659632, 0, 1822971.084294759999510222420, 6885
39, 1392594571, '2014-02-16 23:49:31', 1392680971, '2014-02-17 23:49:31', 569, 0, 576, 99.0, 0.0, 92.7527584909, 0, 2623.565108874501104708071109, 28455.74393819000005982420465, 0, 1851426.828232949999570046664, 6595
40, 1392680971, '2014-02-17 23:49:31', 1392767371, '2014-02-18 23:49:31', 533, 0, 576, 93.0, 0.0, 79.7075643827, 0, 2111.929873044547399591516565, 26656.14798743999999974524626, 0, 1878082.976220389999569791942, 6040
41, 1392767371, '2014-02-18 23:49:31', 1392853771, '2014-02-19 23:49:31', 656, 0, 576, 114.0, 0.0, 87.2777502999, 0, 2846.165357085147501627604166, 32812.05644236000003487211336, 0, 1910895.032662749999604664092, 7433
42, 1392853771, '2014-02-19 23:49:31', 1392940171, '2014-02-20 23:49:31', 625, 0, 576, 109.0, 0.0, 121.991552636, 0, 3790.203442701835544021041305, 31257.34476359000003925598354, 0, 1942152.377426339999643920116, 7538
43, 1392940171, '2014-02-20 23:49:31', 1393026571, '2014-02-21 23:49:31', 599, 0, 576, 104.0, 0.0, 139.666067795, 0, 4158.823353632640766567654081, 29956.57735986999996145799979, 0, 1972108.954786209999605378140, 7018
44, 1393026571, '2014-02-21 23:49:31', 1393112971, '2014-02-22 23:49:31', 559, 0, 576, 97.0, 0.0, 137.240358109, 0, 3813.698852383752983940972222, 27956.07429874000001586900166, 0, 2000065.029084949999621247161, 6464
45, 1393112971, '2014-02-22 23:49:31', 1393199371, '2014-02-23 23:49:31', 577, 0, 576, 100.0, 0.0, 136.996290778, 0, 3929.500672394596419157805265, 28856.12536718000003653992027, 0, 2028921.154452129999657787105, 6618
46, 1393199371, '2014-02-23 23:49:31', 1393285771, '2014-02-24 23:49:31', 346, 0, 576, 60.0, 0.0, 139.654027663, 0, 4050.930031801097767417092834, 17303.71474844999999706182669, 0, 2046224.869200579999654848958, 3858
