height, hash, diff, time, time-text, time-delta, mint
56, 7a820c6b192cc2e45e3dc710b5762079aa03989d9c7255e661888daf9e868d0d, 3.052e-05, 1369667638, 2013-05-27 15:13:58, 2, 500
57, 9be3f2cd678f8fbde7b7237d341d33e1a21891b51ec1b28aaf1120cf8edfe94a, 3.052e-05, 1369667639, 2013-05-27 15:13:59, 1, 500
58, 4734c55ba9e759cbf70c9189d3e44783e22a6cc626bed780b930e99dbc1ec9b7, 3.052e-05, 1369667640, 2013-05-27 15:14:00, 1, 500
59, 2972b655a27b9517c960555f190cd0a3f60263d4f71bb86b58d259d184d46e6c, 3.052e-05, 1369667641, 2013-05-27 15:14:01, 1, 500
60, 62c63eeb374b5ff40f73dba0e44af9a5022af5ae8919d331050ca9015bb2bf4e, 3.052e-05, 1369667642, 2013-05-27 15:14:02, 1, 500
61, 269a965c97fa393a4456696b3ca9e767824194a78649fec2a47a627699fcdd7d, 3.052e-05, 1369667643, 2013-05-27 15:14:03, 1, 500
62, 27abb05fad65a0099478cea462e07fa442fc26a08e7ccb9619747c231d85ab87, 3.052e-05, 1369667644, 2013-05-27 15:14:04, 1, 500
63, cbf55a116606ea5ec10b64b5f3f5d78c6ad454f15b86fb38938128cb841f7ac2, 3.052e-05, 1369667645, 2013-05-27 15:14:05, 1, 500
64, d7ff40e6d32943df96eb95db0e8755ac6d5fb0ecd15666cb9ea19ba712bed93d, 3.052e-05, 1369667646, 2013-05-27 15:14:06, 1, 500
65, 0d84584ec4332037a2725197bca10e9517abe586b7b582130888a111d00c5028, 3.052e-05, 1369667647, 2013-05-27 15:14:07, 1, 500
66, 91f75c5838713ff69f41a15a743e305ced9a82c2538204839ef35ec17ef27bdb, 3.052e-05, 1369667648, 2013-05-27 15:14:08, 1, 500
67, 196d357efb4e6cfa440728b184479bec4aa22187506d662fa96ca1b3dbe25f7c, 3.052e-05, 1369667649, 2013-05-27 15:14:09, 1, 500
68, 3f512cd02a5608dede9884e1a4db3b8fe52182130c7b1d20d5c596e140f74450, 3.052e-05, 1369667651, 2013-05-27 15:14:11, 2, 500
69, e1721ad6f9b9711ed51a7bf00b6f7f979d37ab08f70f475209eb6786826c15e0, 3.052e-05, 1369667652, 2013-05-27 15:14:12, 1, 500
70, 2842b0c06fa1d6212e0975bba0730c1d9a2ade49c8c5acb333ed836841c0eef1, 3.052e-05, 1369667653, 2013-05-27 15:14:13, 1, 500
71, 56fb44bd7351cef03f82d47cfcc587224d2f0bdafada7be6dbf073663cdde6b4, 3.052e-05, 1369667654, 2013-05-27 15:14:14, 1, 500
72, 279ac9a27b531f271f1a6b885b9d870ecfbdafae8695961e9eb7e30677f4f5c1, 3.052e-05, 1369667655, 2013-05-27 15:14:15, 1, 500
73, 2e1ec98148522f9a40b87d1a05aaa0bf714aa5fbe478fce6f1dc0ba03b95588f, 3.052e-05, 1369667656, 2013-05-27 15:14:16, 1, 500
74, 3c424f52821b2ea764d2dfc0ce13f740176fcc8c9b14ce722dd8290b955417a6, 3.052e-05, 1369667657, 2013-05-27 15:14:17, 1, 500
75, b8ac08f06d1241592d4828a644eafcf8619b46ed9a85208f68868e5dcb25524a, 3.052e-05, 1369667658, 2013-05-27 15:14:18, 1, 500
76, 70768862db6c841bbc87fa715dc114bd25a0d1bc52562da3bd0a9cc25c712f72, 3.052e-05, 1369667659, 2013-05-27 15:14:19, 1, 500
77, 6dac8b0579a249655daa6de82a95d9919b56a191d8268b77f04e41c0bbe67e87, 3.052e-05, 1369667660, 2013-05-27 15:14:20, 1, 500
78, d3b7891e11b1042ed65ad324e94a5afc90f7d6a667ba418ef0f80bf29b9264e8, 3.052e-05, 1369667661, 2013-05-27 15:14:21, 1, 500
79, 79e9a93fa2c34294bdb0e61d083b3f57e04b3e2ad1cba5ee902af6024405d62a, 3.052e-05, 1369667662, 2013-05-27 15:14:22, 1, 500
80, d0313f0fef1f222f78eff817d485fb5bb0c16b7453a52e274ccdb6187d3c0813, 3.052e-05, 1369667663, 2013-05-27 15:14:23, 1, 500
81, d8523b4b77031c38b51e2af876f070c05e537e256232749d2bdbbf8d8bef574e, 3.052e-05, 1369667664, 2013-05-27 15:14:24, 1, 500
82, 81df11dd0728002a8224c45a7238dd103acc64f86bb769ecd29105f03bbb8dab, 3.052e-05, 1369667665, 2013-05-27 15:14:25, 1, 500
83, a79e89a960651c7601958c115cd35d7a42c2d55d7ddf09f013e09c426e6131c0, 3.052e-05, 1369667667, 2013-05-27 15:14:27, 2, 500
84, fd3fd38cd3c0751e1863a0a191070cb29dcabb1ea442c48f8a4f2b3c9a2e69fb, 3.052e-05, 1369667668, 2013-05-27 15:14:28, 1, 500
85, 481021365de947dec19e051d8fff02a7989b4ea5f7dfe39c09d130ef53320f1c, 3.052e-05, 1369667669, 2013-05-27 15:14:29, 1, 500
86, 66066282716df7a875ecab348ed1bdeceaca82f35adedf306a50e31c5933114a, 3.052e-05, 1369667670, 2013-05-27 15:14:30, 1, 500
87, 6167935ea427b5216919ac099b9b43ba0008a642a4a5a1cc806b2830a2ac6c99, 3.052e-05, 1369667671, 2013-05-27 15:14:31, 1, 500
88, 11f04aeae17b9e9afd100e5cf43de55d1e58b719bf1d793e7286a020373007d3, 3.052e-05, 1369667672, 2013-05-27 15:14:32, 1, 500
89, a40e8507add8cd7abc292a86b18ecf629b091a3bb99cf4d39ade54ba4af1d678, 3.052e-05, 1369667673, 2013-05-27 15:14:33, 1, 500
90, 70bc000f7d23f7e7b3d48981f7643f48633a5a49c683d26a2c1b0d73de1c78e9, 3.052e-05, 1369667674, 2013-05-27 15:14:34, 1, 500
91, 29de5c5bf5c715f207a011634f84fc79c797749960b36589a992f7414eba8936, 3.052e-05, 1369667675, 2013-05-27 15:14:35, 1, 500
92, c34efcd39d4d0ec66070918101a9f78ab1c4239deefcd9fe8cb406456fd8fc39, 3.052e-05, 1369667677, 2013-05-27 15:14:37, 2, 500
93, 620c3d9e6eec0ffb36ff984771580fd3e95ed47c1765893cb199a95957979aa4, 3.052e-05, 1369667678, 2013-05-27 15:14:38, 1, 500
94, 730595d0046e44a4e750f19e6d51c5403da3c5cc5bafb208fc971a8dc5e83e7f, 3.052e-05, 1369667679, 2013-05-27 15:14:39, 1, 500
95, 462a0e4f75eec0268cf37d96bb92b4c1739182f0bbb81bb4f545087d75cf3645, 3.052e-05, 1369667680, 2013-05-27 15:14:40, 1, 500
96, db3d1877e478eb076bdb28ea31a4bfde6668b5e8058ff05e5e13e4827b186a12, 3.052e-05, 1369667681, 2013-05-27 15:14:41, 1, 500
97, 081eaf8efa507d2fa07ac2d00e9539ed7e2887764b3cc75f1b53bb16cfc6dc5d, 3.052e-05, 1369667682, 2013-05-27 15:14:42, 1, 500
98, 4322f21ed9568fde373f6d5bd5972dd0a6ce90f31f177ffb8c7a046952961986, 3.052e-05, 1369667683, 2013-05-27 15:14:43, 1, 500
99, 551139ae88408bcc0f8787295d7ad34a7cbd89eceff9398e58d56b6152a3f1b3, 3.052e-05, 1369667684, 2013-05-27 15:14:44, 1, 500
100, 67491c8c99f25af9e7d4ace7a5507321aa25fafcfdc14b5ff574a64bc738fb95, 3.052e-05, 1369667685, 2013-05-27 15:14:45, 1, 500
101, a5194d0ad83ef1cde5c30636d8e82d84492e4c82c0f6bd2f2d474f4ec7ebdd5b, 3.052e-05, 1369667686, 2013-05-27 15:14:46, 1, 500
102, 86953c58712964f8760eec20ac3122cb39b98c2e6b62041a9af8d7704bd2aa63, 3.052e-05, 1369667687, 2013-05-27 15:14:47, 1, 500
103, a5c98dcbac65bfd6ce772d85cb60ee6f19dcf0fbe1b8cf0b53651723ffc97a9c, 3.052e-05, 1369667688, 2013-05-27 15:14:48, 1, 500
104, f4ba8f77eb8d745f28b208763074806a88f29b7e551fd7fba0f09fe503f2128f, 3.052e-05, 1369667689, 2013-05-27 15:14:49, 1, 500
105, 96c6f9777a6b9463a7ec83baba08b507936d32be761711f374bac2c8b6908477, 3.052e-05, 1369667690, 2013-05-27 15:14:50, 1, 500
106, 1fc255be978b53d1910260a9c56f6e22f5daba24f4493cf803dca106fa92bffe, 3.052e-05, 1369667691, 2013-05-27 15:14:51, 1, 500
107, 6432d043d3951e1923d49d746a095da9920cd721a416785a3480a5de0c7de8f6, 3.052e-05, 1369667693, 2013-05-27 15:14:53, 2, 500
108, bb2a84b32cbf038c76959183782b3dc962ce0ce02f39f0ff2d3d1141c3a7efef, 3.052e-05, 1369667694, 2013-05-27 15:14:54, 1, 500
109, f6158caa190a71042477d4b5a620be3a6888f824036e38b0fb9fd40ff8cf36d9, 3.052e-05, 1369667695, 2013-05-27 15:14:55, 1, 500
110, fdcefbd7fafd899f72095dd66cf71082671d8730881bfe84cbc2435a1b18ebca, 3.052e-05, 1369667696, 2013-05-27 15:14:56, 1, 500
111, 3387050bec0216420a6eb447ae0d6f1be5e24dbc03f9ee538121f9bf321db2d7, 3.052e-05, 1369667698, 2013-05-27 15:14:58, 2, 500
112, f1d2f515ee46513806906fb70e512cce17cb0ef9de0e7f4296d17ec10df47c23, 3.052e-05, 1369667699, 2013-05-27 15:14:59, 1, 500
113, cd243fbba70282fe6162d12533c4bdfdfd18c3c40ecaf41754e911d7964d4191, 3.052e-05, 1369667700, 2013-05-27 15:15:00, 1, 500
114, f9c03f9ee0afcc246248a14e34113b78e5bca42af556a2b0b705441b0c059a2d, 3.052e-05, 1369667701, 2013-05-27 15:15:01, 1, 500
115, 51064dd936959bfbd39b573ea1da20b1377e994187b0181f39d93d77119191e7, 3.052e-05, 1369667702, 2013-05-27 15:15:02, 1, 500
116, d59fe5b67a2422ae683ddfe23e7caf16a8126f1bb4d9b23ce0969742027e2cc1, 3.052e-05, 1369667703, 2013-05-27 15:15:03, 1, 500
117, 510600c44eb135cc1663888d51202dcfc2afcf10fa82421a1c9f7593d23f70dc, 3.052e-05, 1369667704, 2013-05-27 15:15:04, 1, 500
118, c7cab576dc3e87e02255e09d37a1a3b7afa34e3233dbd217bcb2033182c0eef1, 3.052e-05, 1369667705, 2013-05-27 15:15:05, 1, 500
119, fe81af410d190acab29c96d6cf33f0c1b5da95a8788cd2e18a22802bbf00854d, 3.052e-05, 1369667706, 2013-05-27 15:15:06, 1, 500
120, 00445c523a5705e631cdfc516a5781a5f86ad624782bfb32ed9bbf060d795d40, 3.052e-05, 1369667707, 2013-05-27 15:15:07, 1, 500
121, 2bc2f9bdd1ce07f98fc49020dd49be434e6251d75c6b1efdc9d8d68068d207f0, 3.052e-05, 1369667708, 2013-05-27 15:15:08, 1, 500
122, fd443f6071f64d1c2728b89a84c421a96d30d356da6cee0370bf3e7a0143ef98, 3.052e-05, 1369667709, 2013-05-27 15:15:09, 1, 500
123, 9f4951764ea3f1ec25ed3a70361e794e84f58b69abf9cec6d7f9a15dab0eb02f, 3.052e-05, 1369667710, 2013-05-27 15:15:10, 1, 500
124, 4fb913e7038ddd6574d86b3c47b42806ea99e77a871be386cbf888e56f6f1118, 3.052e-05, 1369667712, 2013-05-27 15:15:12, 2, 500
125, 09c06e669e3ad28c46081747a1ba5b3c67a000bba7dedff9ddcb9ded4012da2a, 3.052e-05, 1369667713, 2013-05-27 15:15:13, 1, 500
126, 0a3e96d2f31563a8b661b563b058f77ee26db368d9425b8e941836f499f630c5, 3.052e-05, 1369667714, 2013-05-27 15:15:14, 1, 500
127, 05d5682218460c2c0f844ad151b92217f66181670b6b01bb0d14479fd8cb4fd4, 3.052e-05, 1369667715, 2013-05-27 15:15:15, 1, 500
128, ba25163010b67707453b0b13b68df4d4547a6102138c721fbb57c974aabd1c16, 3.052e-05, 1369667716, 2013-05-27 15:15:16, 1, 500
129, 811328a8b910cf8fb4b8d2cdbab656d9d171e3e72918f71b071f24b5d1f32090, 3.052e-05, 1369667717, 2013-05-27 15:15:17, 1, 500
130, 97e4790efb1dbb2cf68da34699bb906dcc308b9ede10d6d75b3886566727d7a0, 3.052e-05, 1369667718, 2013-05-27 15:15:18, 1, 500
131, 9b2f22667fbb61f27b44200b9dd6b4a01db06fe6694b136142d9d0f948a2c844, 3.052e-05, 1369667719, 2013-05-27 15:15:19, 1, 500
132, f831f78ee482222995cb6a19ba42701c605e71a443fe74710f67dacdc22bc91a, 3.052e-05, 1369667720, 2013-05-27 15:15:20, 1, 500
133, e700e3d239ce8ec3abfc8fb15125d4b1795ed2be590cb044858a6ea3b1055f39, 3.052e-05, 1369667722, 2013-05-27 15:15:22, 2, 500
134, 25514ec5f4860803177e8f1ebdc73485d38bec9951b567ef417b354c4f33050b, 3.052e-05, 1369667723, 2013-05-27 15:15:23, 1, 500
135, fee2bb77eff6b9d59dcf78c883c56bfc3b49cfe9a7a06b268c3596660a8da545, 3.052e-05, 1369667724, 2013-05-27 15:15:24, 1, 500
136, 266ae781a3af8eaee8d0eb46af0e8cef3cca472d92ccd60883714eec479e5ff2, 3.052e-05, 1369667725, 2013-05-27 15:15:25, 1, 500
137, fb11073dc21316df48558bc04417a4f41a1f4ebf8f86dd596a64d982485c6043, 3.052e-05, 1369667726, 2013-05-27 15:15:26, 1, 500
138, 8f707692d448f73206ae4120e216d52cfb302b54f6532c2e96a767435a0999fa, 3.052e-05, 1369667727, 2013-05-27 15:15:27, 1, 500
139, efe057c6c1a373665a3b28dedc259667afbebbaeb350a937be2834fe88efb5b1, 3.052e-05, 1369667728, 2013-05-27 15:15:28, 1, 500
140, 137b38b5a280c16b9c3b04999bd6bc7953728aaf6b6a1f2ed4612d647a162682, 3.052e-05, 1369667729, 2013-05-27 15:15:29, 1, 500
141, 5a6e18a6f5b31260c22ad398ba00ea2ddb1ae7419dfee287821281717e0539f2, 3.052e-05, 1369667730, 2013-05-27 15:15:30, 1, 500
142, 63cb6a5dcbf8e2a0663acc5e99c6e1aef035564f368e8974732e0eca5869849f, 3.052e-05, 1369667731, 2013-05-27 15:15:31, 1, 500
143, 892967cf7e2abed70d490cb93e758b5aa7001f9f1d4959bcdef78ce3e9b0d1e4, 3.052e-05, 1369667732, 2013-05-27 15:15:32, 1, 500
144, dc28d14de37c6606bea434339c9fc8a348b8a4692c62222579daebdc52db1c94, 3.052e-05, 1369667733, 2013-05-27 15:15:33, 1, 500
145, 6f81740502b7ea549aec825d2428558c9b6e00e3e3cd5c85a9bc2689f869e540, 3.052e-05, 1369667734, 2013-05-27 15:15:34, 1, 500
146, 4aae62efc18f086418d456011f01acff4b6e723f7293d10848a3b1d2d0e9388d, 3.052e-05, 1369667735, 2013-05-27 15:15:35, 1, 500
147, 0e48a6dc2972fb703db5980a4305f2b59f4657dff91ba31a1063c2d363a0cc3d, 3.052e-05, 1369667736, 2013-05-27 15:15:36, 1, 500
148, 65e90350aad05a46d7178a47c3f43bf7918b94ba074563f2a84f84252c869b7b, 3.052e-05, 1369667737, 2013-05-27 15:15:37, 1, 500
149, b34a4a299f82fd2b8067a93412e6016e2fdfe8e48964740e543cc5adc504fe42, 3.052e-05, 1369667739, 2013-05-27 15:15:39, 2, 500
150, a99d245aae9c6c433c8dfea0dc4787aed67ade27f54a3fb68010afd3157eea68, 3.052e-05, 1369667739, 2013-05-27 15:15:39, 0, 500
151, a4ec99213c244af404f216446b659a98492d831cfba6768ba7ec16a8fd5ab9c6, 3.052e-05, 1369667741, 2013-05-27 15:15:41, 2, 500
152, 8270fa9cd5eb7ebcace731e836509c251de3caefe16c9fa1ea425666893d4243, 3.052e-05, 1369667742, 2013-05-27 15:15:42, 1, 500
153, eea07f0204dbb28735dc6b3d22d2dae2cea41f7ff6b794184d4e539cd27afab4, 3.052e-05, 1369667743, 2013-05-27 15:15:43, 1, 500
154, 50cc3323c325ad42d6aa6593e88941d7cae2320d614dfe455202d54fa40bf558, 3.052e-05, 1369667744, 2013-05-27 15:15:44, 1, 500
155, ae4538b91363760c55b51fafe6366cbb4ad8ac45e80b794927a169732338cd79, 3.052e-05, 1369667745, 2013-05-27 15:15:45, 1, 500
156, 7d6d4981ee3e3ba239a132b9d1939b58aa88c4c7918a4b2bf3d5d24a8239d5e9, 3.052e-05, 1369667746, 2013-05-27 15:15:46, 1, 500
157, 7d5965765c6fab0ce24a90f55f3cbbbbd3dffecc3e59da03243c446aa26c104e, 3.052e-05, 1369667747, 2013-05-27 15:15:47, 1, 500
158, 4a52e882ed0413d12805b4c21e85ddee326904efa7300a0801b12224dbfb3bec, 3.052e-05, 1369667748, 2013-05-27 15:15:48, 1, 500
159, 84df73a9db9b98e9235548e24ff78366304bb68fbe2ce48b91a17312cf74583c, 3.052e-05, 1369667749, 2013-05-27 15:15:49, 1, 500
160, 62338515a6d5b1ae9de732bbce6d5f123cc91609448a23b8ccf9b33e667addf9, 3.052e-05, 1369667750, 2013-05-27 15:15:50, 1, 500
161, f5ddc30f4f2944885d871614ef717b7b7ba0472e15eb500d38e0601e7770b49c, 3.052e-05, 1369667751, 2013-05-27 15:15:51, 1, 500
162, 8f7049d52e3cb0cfeeb4157ac7f79bcd266bee48daab92aacf2ca92bc15f7766, 3.052e-05, 1369667752, 2013-05-27 15:15:52, 1, 500
163, 0933ae5cf55bc6c6a7d8859326073d4d66d0cb9150685878fd1a18a21de08da4, 3.052e-05, 1369667753, 2013-05-27 15:15:53, 1, 500
164, 5c333bf5fcdff635f6caed04d212e63aa3f5c9db976649cb0b983d650f4b6fea, 3.052e-05, 1369667754, 2013-05-27 15:15:54, 1, 500
165, f006bfd952d08b114bc90d48ccea7874baf30e4bf169d4888cae97485ba0a2c5, 3.052e-05, 1369667755, 2013-05-27 15:15:55, 1, 500
166, 89a285c776b135ce4187a4ce29effdca9ec61667627d51595d472064d383e9e4, 3.052e-05, 1369667756, 2013-05-27 15:15:56, 1, 500
167, b777ff875a110dfbe1636e3a97ff9086c7737d853e361cd2f1ae17a3d5595860, 3.052e-05, 1369667757, 2013-05-27 15:15:57, 1, 500
168, 113b43f2bc166e4b5dda8cec5b977f8849c4e5e49332a478a67ee8b633d7760a, 3.052e-05, 1369667758, 2013-05-27 15:15:58, 1, 500
169, 5a1dd3b74adf3f1f1e843f20a5f3a769aac82b81e286a2702fb21e9f3bc94fd8, 3.052e-05, 1369667759, 2013-05-27 15:15:59, 1, 500
170, c32f78cd0f5be5bcead6120193ef373842fe1f44cb9c4cf3d68357265c85b6d4, 3.052e-05, 1369667760, 2013-05-27 15:16:00, 1, 500
171, 300dd15bd2d6af95a47edd9cf6938e390e17f6abcb4c657dedfe9467e685438b, 3.052e-05, 1369667761, 2013-05-27 15:16:01, 1, 500
172, ddb7eea3f28096a98f216ea46dca3e1ee94f32429b8af04d5aa9dbb3d1b97e90, 3.052e-05, 1369667762, 2013-05-27 15:16:02, 1, 500
173, 5ea0cfcebb9d284cb9a3cc7d6af06dee961ed610ab456c2863bccc2bb67dfaef, 3.052e-05, 1369667763, 2013-05-27 15:16:03, 1, 500
174, 38b1c22c9c473faa26573f48021fb62533c79cd7f8bcc17d56f4871be877b4ff, 3.052e-05, 1369667765, 2013-05-27 15:16:05, 2, 500
