period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
19, 1350283447.0, '2012-10-15 06:44:07', 1352848447.0, '2012-11-13 23:14:07', 4507, 0, 4275, 105.0, 0.0, 22125, 0, 166974.4248130890350877192983, 432672, 0, 9809472, 6576
20, 1352848447.0, '2012-11-13 23:14:07', 1355413447.0, '2012-12-13 15:44:07', 5426, 0, 4275, 127.0, 0.0, 17799, 0, 161716.5661812555719298245614, 520896, 0, 10330368, 8100
21, 1355413447.0, '2012-12-13 15:44:07', 1357978447.0, '2013-01-12 08:14:07', 4633, 0, 4275, 108.0, 0.0, 25776, 0, 199966.3603445182315789473684, 444768, 0, 10775136, 5917
22, 1357978447.0, '2013-01-12 08:14:07', 1360543447.0, '2013-02-11 00:44:07', 4451, 0, 4275, 104.0, 0.0, 27924, 0, 208120.2516118939929824561404, 427296, 0, 11202432, 5807
23, 1360543447.0, '2013-02-11 00:44:07', 1363108447.0, '2013-03-12 17:14:07', 4831, 0, 4275, 113.0, 0.0, 21959, 0, 177635.0713873843497076023392, 463776, 0, 11666208, 6039
24, 1363108447.0, '2013-03-12 17:14:07', 1365673447.0, '2013-04-11 09:44:07', 7696, 0, 4275, 180.0, 0.0, 61306, 0, 790036.5040505945450292397661, 738816, 0, 12405024, 11040
25, 1365673447.0, '2013-04-11 09:44:07', 1368238447.0, '2013-05-11 02:14:07', 5594, 0, 4275, 131.0, 0.0, 256972, 0, 2407062.601575997008187134503, 537024, 0, 12942048, 10318
26, 1368238447.0, '2013-05-11 02:14:07', 1370803447.0, '2013-06-09 18:44:07', 6699, 0, 4275, 157.0, 0.0, 295496, 0, 3314673.092597712369590643275, 643104, 0, 13585152, 11453
27, 1370803447.0, '2013-06-09 18:44:07', 1373368447.0, '2013-07-09 11:14:07', 5087, 0, 4275, 119.0, 0.0, 828692, 0, 7058850.801378911101754385965, 488352, 0, 14073504, 7986
28, 1373368447.0, '2013-07-09 11:14:07', 1375933447.0, '2013-08-08 03:44:07', 5734, 0, 4275, 134.0, 0.0, 1548910, 0, 14871781.32434542374346978557, 550464, 0, 14623968, 7853
29, 1375933447.0, '2013-08-08 03:44:07', 1378498447.0, '2013-09-06 20:14:07', 6752, 0, 4275, 158.0, 0.0, 8470678, 0, 95770052.453297909183625731, 648192, 0, 15272160, 8719
30, 1378498447.0, '2013-09-06 20:14:07', 1381063447.0, '2013-10-06 12:44:07', 5216, 0, 4275, 122.0, 0.0, 27626070, 0, 241288047.5891941945013645224, 500736, 0, 15772896, 7540
31, 1381063447.0, '2013-10-06 12:44:07', 1383628447.0, '2013-11-05 05:14:07', 6451, 0, 4275, 151.0, 0.0, 89226526, 0, 963829344.9360467551925925926, 619296, 0, 16392192, 7814
32, 1383628447.0, '2013-11-05 05:14:07', 1386193447.0, '2013-12-04 21:44:07', 5183, 0, 4275, 121.0, 0.0, 165999717, 0, 1440680490.792971945465497076, 497568, 0, 16889760, 8644
33, 1386193447.0, '2013-12-04 21:44:07', 1388758447.0, '2014-01-03 14:14:07', 5676, 0, 4275, 133.0, 0.0, 320840338, 0, 3049372438.419504179541520468, 544896, 0, 17434656, 10579
34, 1388758447.0, '2014-01-03 14:14:07', 1391323447.0, '2014-02-02 06:44:07', 3641, 0, 4275, 85.0, 0.0, 645433354, 0, 6100888145.216317280525670945, 349536, 0, 17784192, 7043
