period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
11, 1377167462, '2013-08-22 10:31:02', 1377772262, '2013-08-29 10:31:02', 3829, 0, 5040, 76.0, 0.0, 0.015281490128, 0, 0.4155332465825167831240428819, 0.0019145, 0, 0.030988, 367
12, 1377772262, '2013-08-29 10:31:02', 1378377062, '2013-09-05 10:31:02', 3823, 0, 5040, 76.0, 0.0, 0.0119062207978, 0, 0.3232458335614092702356477579, 0.0019115, 0, 0.0328995, 324
13, 1378377062, '2013-09-05 10:31:02', 1378981862, '2013-09-12 10:31:02', 4168, 0, 5040, 83.0, 0.0, 0.0103717007438, 0, 0.3069957713499065284572896504, 0.002084, 0, 0.0349835, 261
14, 1378981862, '2013-09-12 10:31:02', 1379586662, '2013-09-19 10:31:02', 3797, 0, 5040, 75.0, 0.0, 0.00823230520411, 0, 0.2219814918645480786888766541, 0.0018985, 0, 0.036882, 7
15, 1379586662, '2013-09-19 10:31:02', 1380191462, '2013-09-26 10:31:02', 2349, 0, 5040, 47.0, 0.0, 0.00533465974883, 0, 0.08899066398871305265596934727, 0.0011745, 0, 0.0380565, 0
16, 1380191462, '2013-09-26 10:31:02', 1380796262, '2013-10-03 10:31:02', 3726, 0, 5040, 74.0, 0.0, 0.00360700773215, 0, 0.09544312036206219844253999845, 0.001863, 0, 0.0399195, 1
17, 1380796262, '2013-10-03 10:31:02', 1381401062, '2013-10-10 10:31:02', 3968, 0, 5040, 79.0, 0.0, 0.002895098062, 0, 0.08158111707129122127616216266, 0.001984, 0, 0.0419035, 4
18, 1381401062, '2013-10-10 10:31:02', 1382005862, '2013-10-17 10:31:02', 4964, 0, 5040, 98.0, 0.0, 0.00255217801773, 0, 0.08996994234004772823826266974, 0.002482, 0, 0.0443855, 24
19, 1382005862, '2013-10-17 10:31:02', 1382610662, '2013-10-24 10:31:02', 5314, 0, 5040, 105.0, 0.0, 0.00274201203237, 0, 0.1034774247580167725953278403, 0.002657, 0, 0.0470425, 5
20, 1382610662, '2013-10-24 10:31:02', 1383215462, '2013-10-31 10:31:02', 5111, 0, 5040, 101.0, 0.0, 0.00287297848171, 0, 0.1042780640441079286361980454, 0.0025555, 0, 0.049598, 8
21, 1383215462, '2013-10-31 10:31:02', 1383820262, '2013-11-07 10:31:02', 4053, 0, 5040, 80.0, 0.0, 0.00263545656304, 0, 0.07585551688759693086871670352, 0.0020265, 0, 0.0516245, 8
22, 1383820262, '2013-11-07 10:31:02', 1384425062, '2013-11-14 10:31:02', 1470, 0, 5040, 29.0, 0.0, 0.00215892219048, 0, 0.02253767077913637428234020869, 0.000735, 0, 0.0523595, 2
23, 1384425062, '2013-11-14 10:31:02', 1385029862, '2013-11-21 10:31:02', 537, 0, 5040, 11.0, 0.0, 0.000853981545624, 0, 0.003256697922243326930107460135, 0.0002685, 0, 0.052628, 4
24, 1385029862, '2013-11-21 10:31:02', 1385634662, '2013-11-28 10:31:02', 10504, 0, 5040, 208.0, 0.0, 0.000691873346344, 0, 0.05161025666770798998032376249, 0.005252, 0, 0.05788, 118
25, 1385634662, '2013-11-28 10:31:02', 1386239462, '2013-12-05 10:31:02', 9494, 0, 5040, 188.0, 0.0, 0.00271103944807, 0, 0.1827846704185420246770181668, 0.004747, 0, 0.0626270000001, 103
26, 1386239462, '2013-12-05 10:31:02', 1386844262, '2013-12-12 10:31:02', 3832, 0, 5040, 76.0, 0.0, 0.00318489989562, 0, 0.08667143609382251151911323032, 0.001916, 0, 0.0645430000001, 1
27, 1386844262, '2013-12-12 10:31:02', 1387449062, '2013-12-19 10:31:02', 2444, 0, 5040, 48.0, 0.0, 0.00224427136252, 0, 0.03895213574062354854066614751, 0.001222, 0, 0.0657650000001, 2
28, 1387449062, '2013-12-19 10:31:02', 1388053862, '2013-12-26 10:31:02', 6522, 0, 5040, 129.0, 0.0, 0.00171459245017, 0, 0.07941387851452626154891082219, 0.003261, 0, 0.0690260000001, 3
29, 1388053862, '2013-12-26 10:31:02', 1388658662, '2014-01-02 10:31:02', 5905, 0, 5040, 117.0, 0.0, 0.00228158217782, 0, 0.09567769924729388473905307589, 0.0029525, 0, 0.0719785000001, 43
30, 1388658662, '2014-01-02 10:31:02', 1389263462, '2014-01-09 10:31:02', 3825, 0, 5040, 76.0, 0.0, 0.00302301456993, 0, 0.0821157351758235613704614696, 0.0019125, 0, 0.0738910000001, 30
31, 1389263462, '2014-01-09 10:31:02', 1389868262, '2014-01-16 10:31:02', 1610, 0, 5040, 32.0, 0.0, 0.00162454165839, 0, 0.01857425630912340345309564361, 0.000805, 0, 0.0746960000001, 2
32, 1389868262, '2014-01-16 10:31:02', 1390473062, '2014-01-23 10:31:02', 4752, 0, 5040, 94.0, 0.0, 0.000987231872896, 0, 0.03331580456184181451265301022, 0.002376, 0, 0.0770720000001, 1
33, 1390473062, '2014-01-23 10:31:02', 1391077862, '2014-01-30 10:31:02', 2955, 0, 5040, 59.0, 0.0, 0.000865190023689, 0, 0.01815614714855641714021903537, 0.0014775, 0, 0.0785495000001, 1
34, 1391077862, '2014-01-30 10:31:02', 1391682662, '2014-02-06 10:31:02', 3827, 0, 5040, 76.0, 0.0, 0.000644404449961, 0, 0.01751344967011866765373962976, 0.0019135, 0, 0.0804630000001, 3
35, 1391682662, '2014-02-06 10:31:02', 1392287462, '2014-02-13 10:31:02', 4821, 0, 5040, 96.0, 0.0, 0.000562761014312, 0, 0.01926707734623887440113956848, 0.0024105, 0, 0.0828735000001, 31
36, 1392287462, '2014-02-13 10:31:02', 1392892262, '2014-02-20 10:31:02', 264, 0, 5040, 5.0, 0.0, 0.000550694318182, 0, 0.02102232255563044572716926689, 0.000132, 0, 0.0830055000001, 11
