period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
14, 1371956869, '2013-06-23 03:07:49', 1371960469, '2013-06-23 04:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
15, 1371960469, '2013-06-23 04:07:49', 1371964069, '2013-06-23 05:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
16, 1371964069, '2013-06-23 05:07:49', 1371967669, '2013-06-23 06:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
17, 1371967669, '2013-06-23 06:07:49', 1371971269, '2013-06-23 07:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
18, 1371971269, '2013-06-23 07:07:49', 1371974869, '2013-06-23 08:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
19, 1371974869, '2013-06-23 08:07:49', 1371978469, '2013-06-23 09:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
20, 1371978469, '2013-06-23 09:07:49', 1371982069, '2013-06-23 10:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
21, 1371982069, '2013-06-23 10:07:49', 1371985669, '2013-06-23 11:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
22, 1371985669, '2013-06-23 11:07:49', 1371989269, '2013-06-23 12:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
23, 1371989269, '2013-06-23 12:07:49', 1371992869, '2013-06-23 13:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
24, 1371992869, '2013-06-23 13:07:49', 1371996469, '2013-06-23 14:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
25, 1371996469, '2013-06-23 14:07:49', 1372000069, '2013-06-23 15:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
26, 1372000069, '2013-06-23 15:07:49', 1372003669, '2013-06-23 16:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
27, 1372003669, '2013-06-23 16:07:49', 1372007269, '2013-06-23 17:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
28, 1372007269, '2013-06-23 17:07:49', 1372010869, '2013-06-23 18:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
29, 1372010869, '2013-06-23 18:07:49', 1372014469, '2013-06-23 19:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
30, 1372014469, '2013-06-23 19:07:49', 1372018069, '2013-06-23 20:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
31, 1372018069, '2013-06-23 20:07:49', 1372021669, '2013-06-23 21:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
32, 1372021669, '2013-06-23 21:07:49', 1372025269, '2013-06-23 22:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
33, 1372025269, '2013-06-23 22:07:49', 1372028869, '2013-06-23 23:07:49', 6, 0, 60, 10.0, 0.0, 0.24999714, 0, 1.789576540760169426600138346, 60.0, 0, 60.0, 6
34, 1372028869, '2013-06-23 23:07:49', 1372032469, '2013-06-24 00:07:49', 43, 0, 60, 72.0, 0.0, 0.251587138372, 0, 12.90686829048674285411834717, 430.0, 0, 490.0, 43
35, 1372032469, '2013-06-24 00:07:49', 1372036069, '2013-06-24 01:07:49', 59, 0, 60, 98.0, 0.0, 0.257540077797, 0, 18.12845619639980892340342204, 590.0, 0, 1080.0, 60
36, 1372036069, '2013-06-24 01:07:49', 1372039669, '2013-06-24 02:07:49', 68, 0, 60, 113.0, 0.0, 0.266251745147, 0, 21.60057753694765541288587782, 680.0, 0, 1760.0, 68
37, 1372039669, '2013-06-24 02:07:49', 1372043269, '2013-06-24 03:07:49', 100, 0, 60, 167.0, 0.0, 0.3403162967, 0, 40.60193522031872802310519748, 1000.0, 0, 2760.0, 103
38, 1372043269, '2013-06-24 03:07:49', 1372046869, '2013-06-24 04:07:49', 86, 0, 60, 143.0, 0.0, 0.460163657791, 0, 47.21443044826139012972513834, 860.0, 0, 3620.0, 103
39, 1372046869, '2013-06-24 04:07:49', 1372050469, '2013-06-24 05:07:49', 74, 0, 60, 123.0, 0.0, 0.552908664324, 0, 48.81452893119823164410061306, 740.0, 0, 4360.0, 108
40, 1372050469, '2013-06-24 05:07:49', 1372054069, '2013-06-24 06:07:49', 82, 0, 60, 137.0, 0.0, 0.64996797378, 0, 63.58721405511845800611707899, 820.0, 0, 5180.0, 107
41, 1372054069, '2013-06-24 06:07:49', 1372057669, '2013-06-24 07:07:49', 69, 0, 60, 115.0, 0.0, 0.728652161594, 0, 59.98371169276773413022359212, 690.0, 0, 5870.0, 94
42, 1372057669, '2013-06-24 07:07:49', 1372061269, '2013-06-24 08:07:49', 68, 0, 60, 113.0, 0.0, 0.801409621029, 0, 65.01707866117578082614474826, 680.0, 0, 6550.0, 91
43, 1372061269, '2013-06-24 08:07:49', 1372064869, '2013-06-24 09:07:49', 68, 0, 60, 113.0, 0.0, 0.835788655294, 0, 67.80619463436871316697862413, 680.0, 0, 7230.0, 91
44, 1372064869, '2013-06-24 09:07:49', 1372068469, '2013-06-24 10:07:49', 62, 0, 60, 103.0, 0.0, 0.86657208129, 0, 64.10034543355326758490668403, 620.0, 0, 7850.0, 80
45, 1372068469, '2013-06-24 10:07:49', 1372072069, '2013-06-24 11:07:49', 58, 0, 60, 97.0, 0.0, 0.879207718793, 0, 60.83919697669960790210300021, 580.0, 0, 8430.0, 85
46, 1372072069, '2013-06-24 11:07:49', 1372075669, '2013-06-24 12:07:49', 54, 0, 60, 90.0, 0.0, 0.88546842963, 0, 57.04673966766336679458618164, 540.0, 0, 8970.0, 109
47, 1372075669, '2013-06-24 12:07:49', 1372079269, '2013-06-24 13:07:49', 66, 0, 60, 110.0, 0.0, 0.849752567424, 0, 66.91144491190830469131469726, 660.0, 0, 9630.0, 120
48, 1372079269, '2013-06-24 13:07:49', 1372082869, '2013-06-24 14:07:49', 62, 0, 60, 103.0, 0.0, 0.895990193871, 0, 66.27640351243195825152926975, 620.0, 0, 10250.0, 86
49, 1372082869, '2013-06-24 14:07:49', 1372086469, '2013-06-24 15:07:49', 62, 0, 60, 103.0, 0.0, 0.90153479371, 0, 66.68653761740210930506388347, 620.0, 0, 10870.0, 92
50, 1372086469, '2013-06-24 15:07:49', 1372090069, '2013-06-24 16:07:49', 70, 0, 60, 117.0, 0.0, 0.947418239143, 0, 79.12318640530949301189846462, 700.0, 0, 11570.0, 97
51, 1372090069, '2013-06-24 16:07:49', 1372093669, '2013-06-24 17:07:49', 64, 0, 60, 107.0, 0.0, 1.00187211875, 0, 76.49908701330741034613715278, 640.0, 0, 12210.0, 79
52, 1372093669, '2013-06-24 17:07:49', 1372097269, '2013-06-24 18:07:49', 73, 0, 60, 122.0, 0.0, 1.0863417426, 0, 94.61354500572688764995998805, 730.0, 0, 12940.0, 92
53, 1372097269, '2013-06-24 18:07:49', 1372100869, '2013-06-24 19:07:49', 51, 0, 60, 85.0, 0.0, 1.17166600078, 0, 71.29153918794467608133951823, 510.0, 0, 13450.0, 62
54, 1372100869, '2013-06-24 19:07:49', 1372104469, '2013-06-24 20:07:49', 59, 0, 60, 98.0, 0.0, 1.08828796407, 0, 76.60547769676824596193101671, 590.0, 0, 14040.0, 69
55, 1372104469, '2013-06-24 20:07:49', 1372108069, '2013-06-24 21:07:49', 77, 0, 60, 128.0, 0.0, 1.15631593104, 0, 106.2260962397959672080145942, 770.0, 0, 14810.0, 87
56, 1372108069, '2013-06-24 21:07:49', 1372111669, '2013-06-24 22:07:49', 56, 0, 60, 93.0, 0.0, 1.23552970554, 0, 82.54774346657585144042968749, 560.0, 0, 15370.0, 75
57, 1372111669, '2013-06-24 22:07:49', 1372115269, '2013-06-24 23:07:49', 69, 0, 60, 115.0, 0.0, 1.24249597275, 0, 102.2840857920694764455159505, 690.0, 0, 16060.0, 82
58, 1372115269, '2013-06-24 23:07:49', 1372118869, '2013-06-25 00:07:49', 58, 0, 60, 97.0, 0.0, 1.29553210655, 0, 89.64790837861917866600884331, 580.0, 0, 16640.0, 91
59, 1372118869, '2013-06-25 00:07:49', 1372122469, '2013-06-25 01:07:49', 60, 0, 60, 100.0, 0.0, 1.2775014285, 0, 91.44850966019870440165201823, 600.0, 0, 17240.0, 92
60, 1372122469, '2013-06-25 01:07:49', 1372126069, '2013-06-25 02:07:49', 53, 0, 60, 88.0, 0.0, 1.27385257849, 0, 80.54879122166434367497762044, 530.0, 0, 17770.0, 81
61, 1372126069, '2013-06-25 02:07:49', 1372129669, '2013-06-25 03:07:49', 78, 0, 60, 130.0, 0.0, 1.31064792821, 0, 121.9676441564635213216145833, 780.0, 0, 18550.0, 117
62, 1372129669, '2013-06-25 03:07:49', 1372133269, '2013-06-25 04:07:49', 64, 0, 60, 107.0, 0.0, 1.47045148594, 0, 112.2779984255150858561197917, 640.0, 0, 19190.0, 99
63, 1372133269, '2013-06-25 04:07:49', 1372136869, '2013-06-25 05:07:49', 62, 0, 60, 103.0, 0.0, 1.46468650129, 0, 108.3428750032830895317925347, 620.0, 0, 19810.0, 105
64, 1372136869, '2013-06-25 05:07:49', 1372140469, '2013-06-25 06:07:49', 55, 0, 60, 92.0, 0.0, 1.49307717945, 0, 97.97357026050505638122558594, 550.0, 0, 20360.0, 94
65, 1372140469, '2013-06-25 06:07:49', 1372144069, '2013-06-25 07:07:49', 59, 0, 60, 98.0, 0.0, 1.49940264051, 0, 105.5441751892717260784573025, 590.0, 0, 20950.0, 121
66, 1372144069, '2013-06-25 07:07:49', 1372147669, '2013-06-25 08:07:49', 66, 0, 60, 110.0, 0.0, 1.48244974909, 0, 116.7314563363315916061401367, 660.0, 0, 21610.0, 92
67, 1372147669, '2013-06-25 08:07:49', 1372151269, '2013-06-25 09:07:49', 40, 0, 60, 67.0, 0.0, 1.4332366145, 0, 68.39775907483652962578667535, 400.0, 0, 22010.0, 59
68, 1372151269, '2013-06-25 09:07:49', 1372154869, '2013-06-25 10:07:49', 41, 0, 60, 68.0, 0.0, 1.18220078024, 0, 57.82812161671603838602701823, 410.0, 0, 22420.0, 59
69, 1372154869, '2013-06-25 10:07:49', 1372158469, '2013-06-25 11:07:49', 59, 0, 60, 98.0, 0.0, 1.06746176644, 0, 75.13950465423873106638590495, 590.0, 0, 23010.0, 82
70, 1372158469, '2013-06-25 11:07:49', 1372162069, '2013-06-25 12:07:49', 64, 0, 60, 107.0, 0.0, 1.09596112797, 0, 83.68336050342242770724826389, 640.0, 0, 23650.0, 102
71, 1372162069, '2013-06-25 12:07:49', 1372165669, '2013-06-25 13:07:49', 90, 0, 60, 150.0, 0.0, 1.29208138667, 0, 138.7382994660380363464355469, 900.0, 0, 24550.0, 130
72, 1372165669, '2013-06-25 13:07:49', 1372169269, '2013-06-25 14:07:49', 85, 0, 60, 142.0, 0.0, 1.64613092506, 0, 166.934955971185718642340766, 850.0, 0, 25400.0, 126
73, 1372169269, '2013-06-25 14:07:49', 1372172869, '2013-06-25 15:07:49', 61, 0, 60, 102.0, 0.0, 1.89723297885, 0, 138.0748205825904968049791124, 610.0, 0, 26010.0, 93
74, 1372172869, '2013-06-25 15:07:49', 1372176469, '2013-06-25 16:07:49', 67, 0, 60, 112.0, 0.0, 1.94281524239, 0, 155.2995839033731940057542589, 670.0, 0, 26680.0, 131
75, 1372176469, '2013-06-25 16:07:49', 1372180069, '2013-06-25 17:07:49', 43, 0, 60, 72.0, 0.0, 1.81335189907, 0, 93.02818211232386668523152669, 430.0, 0, 27110.0, 75
76, 1372180069, '2013-06-25 17:07:49', 1372183669, '2013-06-25 18:07:49', 60, 0, 60, 100.0, 0.0, 1.69351675283, 0, 121.228500944245608647664388, 600.0, 0, 27710.0, 86
77, 1372183669, '2013-06-25 18:07:49', 1372187269, '2013-06-25 19:07:49', 72, 0, 60, 120.0, 0.0, 1.84049539639, 0, 158.0997631295131301879882812, 720.0, 0, 28430.0, 106
78, 1372187269, '2013-06-25 19:07:49', 1372190869, '2013-06-25 20:07:49', 55, 0, 60, 92.0, 0.0, 1.84258006964, 0, 120.9074456412722044520907932, 550.0, 0, 28980.0, 81
79, 1372190869, '2013-06-25 20:07:49', 1372194469, '2013-06-25 21:07:49', 51, 0, 60, 85.0, 0.0, 1.76291109333, 0, 107.2666145566271694501241048, 510.0, 0, 29490.0, 81
80, 1372194469, '2013-06-25 21:07:49', 1372198069, '2013-06-25 22:07:49', 45, 0, 60, 75.0, 0.0, 1.64526181333, 0, 88.33066883934760093688964844, 450.0, 0, 29940.0, 63
81, 1372198069, '2013-06-25 22:07:49', 1372201669, '2013-06-25 23:07:49', 56, 0, 60, 93.0, 0.0, 1.48158177411, 0, 98.98688122656028111775716145, 560.0, 0, 30500.0, 76
82, 1372201669, '2013-06-25 23:07:49', 1372205269, '2013-06-26 00:07:49', 55, 0, 60, 92.0, 0.0, 1.45269761982, 0, 95.32392181797321240107218425, 550.0, 0, 31050.0, 76
83, 1372205269, '2013-06-26 00:07:49', 1372208869, '2013-06-26 01:07:49', 53, 0, 60, 88.0, 0.0, 1.35725028377, 0, 85.82223060125692552990383572, 530.0, 0, 31580.0, 69
84, 1372208869, '2013-06-26 01:07:49', 1372212469, '2013-06-26 02:07:49', 59, 0, 60, 98.0, 0.0, 1.35356403915, 0, 95.27847705388028621673583985, 590.0, 0, 32170.0, 77
85, 1372212469, '2013-06-26 02:07:49', 1372216069, '2013-06-26 03:07:49', 60, 0, 60, 100.0, 0.0, 1.2961492535, 0, 92.783393337516021728515625, 600.0, 0, 32770.0, 86
86, 1372216069, '2013-06-26 03:07:49', 1372219669, '2013-06-26 04:07:49', 67, 0, 60, 112.0, 0.0, 1.36474009985, 0, 109.0909547232875641187032064, 670.0, 0, 33440.0, 90
87, 1372219669, '2013-06-26 04:07:49', 1372223269, '2013-06-26 05:07:49', 57, 0, 60, 95.0, 0.0, 1.38823366982, 0, 94.40639553639941215515136718, 570.0, 0, 34010.0, 70
88, 1372223269, '2013-06-26 05:07:49', 1372226869, '2013-06-26 06:07:49', 63, 0, 60, 105.0, 0.0, 1.39440534127, 0, 104.8077926571298122406005859, 630.0, 0, 34640.0, 79
89, 1372226869, '2013-06-26 06:07:49', 1372230469, '2013-06-26 07:07:49', 60, 0, 60, 100.0, 0.0, 1.4043976965, 0, 100.5322369509514967600504557, 600.0, 0, 35240.0, 79
90, 1372230469, '2013-06-26 07:07:49', 1372234069, '2013-06-26 08:07:49', 62, 0, 60, 103.0, 0.0, 1.43349653839, 0, 106.0357531384988032446967231, 620.0, 0, 35860.0, 80
91, 1372234069, '2013-06-26 08:07:49', 1372237669, '2013-06-26 09:07:49', 58, 0, 60, 97.0, 0.0, 1.49656447621, 0, 103.558896276829271846347385, 580.0, 0, 36440.0, 72
92, 1372237669, '2013-06-26 09:07:49', 1372241269, '2013-06-26 10:07:49', 49, 0, 60, 82.0, 0.0, 1.33969434306, 0, 78.31875785888469854990641276, 490.0, 0, 36930.0, 69
93, 1372241269, '2013-06-26 10:07:49', 1372244869, '2013-06-26 11:07:49', 63, 0, 60, 105.0, 0.0, 1.3390590781, 0, 100.647797350551149845123291, 630.0, 0, 37560.0, 81
94, 1372244869, '2013-06-26 11:07:49', 1372248469, '2013-06-26 12:07:49', 60, 0, 60, 100.0, 0.0, 1.32754481133, 0, 95.03080919925796190897623698, 600.0, 0, 38160.0, 80
95, 1372248469, '2013-06-26 12:07:49', 1372252069, '2013-06-26 13:07:49', 56, 0, 60, 93.0, 0.0, 1.32555693946, 0, 88.5626089757129987080891927, 560.0, 0, 38720.0, 80
96, 1372252069, '2013-06-26 13:07:49', 1372255669, '2013-06-26 14:07:49', 71, 0, 60, 118.0, 0.0, 1.35687355577, 0, 114.9374915366647007730272081, 710.0, 0, 39430.0, 92
