period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
24, 1316910401, '2011-09-25 00:26:41', 1317515201, '2011-10-02 00:26:41', 61, 0, 1008, 6.0, 0.0, 94035, 0, 40735.59550185270502645502645, 3050, 0, 957500, 219
25, 1317515201, '2011-10-02 00:26:41', 1318120001, '2011-10-09 00:26:41', 76, 0, 1008, 8.0, 0.0, 94035, 0, 50752.54521542304232804232804, 3800, 0, 961300, 2447
26, 1318120001, '2011-10-09 00:26:41', 1318724801, '2011-10-16 00:26:41', 2574, 0, 1008, 255.0, 0.0, 49099, 0, 897502.9714478506249999999999, 128700, 0, 1090000, 4214
27, 1318724801, '2011-10-16 00:26:41', 1319329601, '2011-10-23 00:26:41', 1832, 0, 1008, 182.0, 0.0, 79560, 0, 1035082.4602157030291005291, 91600, 0, 1181600, 4739
28, 1319329601, '2011-10-23 00:26:41', 1319934401, '2011-10-30 00:26:41', 1651, 0, 1008, 164.0, 0.0, 135315, 0, 1586527.925319944522156084656, 82550, 0, 1264150, 5035
29, 1319934401, '2011-10-30 00:26:41', 1320539201, '2011-11-06 00:26:41', 1120, 0, 1008, 111.0, 0.0, 164001, 0, 1304425.33267562037037037037, 56000, 0, 1320150, 3756
30, 1320539201, '2011-11-06 00:26:41', 1321144001, '2011-11-13 00:26:41', 1494, 0, 1008, 148.0, 0.0, 199569, 0, 2117377.941019801785714285715, 74700, 0, 1394850, 4192
31, 1321144001, '2011-11-13 00:26:41', 1321748801, '2011-11-20 00:26:41', 1461, 0, 1008, 145.0, 0.0, 275719, 0, 2860695.390828871016865079365, 73050, 0, 1467900, 14724
32, 1321748801, '2011-11-20 00:26:41', 1322353601, '2011-11-27 00:26:41', 1229, 0, 1008, 122.0, 0.0, 326510, 0, 2849725.807377948058862433862, 61450, 0, 1529350, 4854
33, 1322353601, '2011-11-27 00:26:41', 1322958401, '2011-12-04 00:26:41', 1075, 0, 1008, 107.0, 0.0, 399797, 0, 3052127.702794353546626984127, 53750, 0, 1583100, 4254
34, 1322958401, '2011-12-04 00:26:41', 1323563201, '2011-12-11 00:26:41', 1049, 0, 1008, 104.0, 0.0, 411053, 0, 3062160.964826735441468253968, 52450, 0, 1635550, 6725
35, 1323563201, '2011-12-11 00:26:41', 1324168001, '2011-12-18 00:26:41', 943, 0, 1008, 94.0, 0.0, 425748, 0, 2851143.097197084771825396825, 47150, 0, 1682700, 3829
36, 1324168001, '2011-12-18 00:26:41', 1324772801, '2011-12-25 00:26:41', 1049, 0, 1008, 104.0, 0.0, 419053, 0, 3121757.386014790997023809524, 52450, 0, 1735150, 4228
37, 1324772801, '2011-12-25 00:26:41', 1325377601, '2012-01-01 00:26:41', 1112, 0, 1008, 110.0, 0.0, 409454, 0, 3233438.544058771587301587301, 55600, 0, 1790750, 7404
38, 1325377601, '2012-01-01 00:26:41', 1325982401, '2012-01-08 00:26:41', 1141, 0, 1008, 113.0, 0.0, 441327, 0, 3576027.484717265173611111111, 57050, 0, 1847800, 4661
39, 1325982401, '2012-01-08 00:26:41', 1326587201, '2012-01-15 00:26:41', 1147, 0, 1008, 114.0, 0.0, 463897, 0, 3778676.280607388518518518518, 57350, 0, 1905150, 17559
40, 1326587201, '2012-01-15 00:26:41', 1327192001, '2012-01-22 00:26:41', 1031, 0, 1008, 102.0, 0.0, 505987, 0, 3704697.308517500856481481481, 51550, 0, 1956700, 6217
41, 1327192001, '2012-01-22 00:26:41', 1327796801, '2012-01-29 00:26:41', 996, 0, 1008, 99.0, 0.0, 516181, 0, 3651035.524801086111111111111, 49800, 0, 2006500, 23424
42, 1327796801, '2012-01-29 00:26:41', 1328401601, '2012-02-05 00:26:41', 1160, 0, 1008, 115.0, 0.0, 518141, 0, 4268356.190911398148148148148, 58000, 0, 2064500, 4494
43, 1328401601, '2012-02-05 00:26:41', 1329006401, '2012-02-12 00:26:41', 979, 0, 1008, 97.0, 0.0, 518525, 0, 3605015.178301875046296296296, 48950, 0, 2113450, 22813
44, 1329006401, '2012-02-12 00:26:41', 1329611201, '2012-02-19 00:26:41', 1008, 0, 1008, 100.0, 0.0, 548719, 0, 3927943.535151558333333333333, 50400, 0, 2163850, 22322
45, 1329611201, '2012-02-19 00:26:41', 1330216001, '2012-02-26 00:26:41', 1003, 0, 1008, 100.0, 0.0, 550869, 0, 3923773.880633152538029100529, 50150, 0, 2214000, 14057
46, 1330216001, '2012-02-26 00:26:41', 1330820801, '2012-03-04 00:26:41', 1052, 0, 1008, 104.0, 0.0, 547760, 0, 4092236.835653936137566137566, 52600, 0, 2266600, 4226
47, 1330820801, '2012-03-04 00:26:41', 1331425601, '2012-03-11 00:26:41', 1038, 0, 1008, 103.0, 0.0, 547570, 0, 4036376.837373874146825396825, 51900, 0, 2318500, 28180
48, 1331425601, '2012-03-11 00:26:41', 1332030401, '2012-03-18 00:26:41', 1047, 0, 1008, 104.0, 0.0, 567311, 0, 4218155.55883533124503968254, 52350, 0, 2370850, 18473
49, 1332030401, '2012-03-18 00:26:41', 1332635201, '2012-03-25 00:26:41', 1076, 0, 1008, 107.0, 0.0, 569912, 0, 4354865.821869506455026455026, 53800, 0, 2424650, 5533
50, 1332635201, '2012-03-25 00:26:41', 1333240001, '2012-04-01 00:26:41', 1062, 0, 1008, 105.0, 0.0, 592991, 0, 4472262.888861226428571428571, 53100, 0, 2477750, 3965
51, 1333240001, '2012-04-01 00:26:41', 1333844801, '2012-04-08 00:26:41', 1083, 0, 1008, 107.0, 0.0, 603181, 0, 4639068.819078786220238095238, 54150, 0, 2531900, 3417
52, 1333844801, '2012-04-08 00:26:41', 1334449601, '2012-04-15 00:26:41', 971, 0, 1008, 96.0, 0.0, 639363, 0, 4408810.532351904345238095238, 48550, 0, 2580450, 5942
53, 1334449601, '2012-04-15 00:26:41', 1335054401, '2012-04-22 00:26:41', 1030, 0, 1008, 102.0, 0.0, 637654, 0, 4664198.432666343799603174603, 51500, 0, 2631950, 3428
54, 1335054401, '2012-04-22 00:26:41', 1335659201, '2012-04-29 00:26:41', 968, 0, 1008, 96.0, 0.0, 631470, 0, 4340930.031079322738095238096, 48400, 0, 2680350, 10030
55, 1335659201, '2012-04-29 00:26:41', 1336264001, '2012-05-06 00:26:41', 1099, 0, 1008, 109.0, 0.0, 636952, 0, 4971175.592917464409722222222, 54950, 0, 2735300, 6046
56, 1336264001, '2012-05-06 00:26:41', 1336868801, '2012-05-13 00:26:41', 1069, 0, 1008, 106.0, 0.0, 653462, 0, 4960811.766750970560515873016, 53450, 0, 2788750, 4201
57, 1336868801, '2012-05-13 00:26:41', 1337473601, '2012-05-20 00:26:41', 987, 0, 1008, 98.0, 0.0, 659613, 0, 4623395.698870174756944444445, 49350, 0, 2838100, 10190
58, 1337473601, '2012-05-20 00:26:41', 1338078401, '2012-05-27 00:26:41', 899, 0, 1008, 89.0, 0.0, 672797, 0, 4295348.87441232802414021164, 44950, 0, 2883050, 4988
59, 1338078401, '2012-05-27 00:26:41', 1338683201, '2012-06-03 00:26:41', 989, 0, 1008, 98.0, 0.0, 661933, 0, 4649058.704688311526124338625, 49450, 0, 2932500, 5014
60, 1338683201, '2012-06-03 00:26:41', 1339288001, '2012-06-10 00:26:41', 1131, 0, 1008, 112.0, 0.0, 615032, 0, 4939864.349064065997023809524, 56550, 0, 2989050, 4708
61, 1339288001, '2012-06-10 00:26:41', 1339892801, '2012-06-17 00:26:41', 1059, 0, 1008, 105.0, 0.0, 639287, 0, 4807801.612661995238095238095, 52950, 0, 3042000, 4685
62, 1339892801, '2012-06-17 00:26:41', 1340497601, '2012-06-24 00:26:41', 1041, 0, 1008, 103.0, 0.0, 686384, 0, 5074258.482975798878968253968, 52050, 0, 3094050, 3567
63, 1340497601, '2012-06-24 00:26:41', 1341102401, '2012-07-01 00:26:41', 1129, 0, 1008, 112.0, 0.0, 711250, 0, 5702573.964434610681216931217, 56450, 0, 3150500, 5651
64, 1341102401, '2012-07-01 00:26:41', 1341707201, '2012-07-08 00:26:41', 1043, 0, 1008, 103.0, 0.0, 741004, 0, 5488574.535859572997685185185, 52150, 0, 3202650, 4123
65, 1341707201, '2012-07-08 00:26:41', 1342312001, '2012-07-15 00:26:41', 1076, 0, 1008, 107.0, 0.0, 761074, 0, 5815591.092157233181216931217, 53800, 0, 3256450, 3976
66, 1342312001, '2012-07-15 00:26:41', 1342916801, '2012-07-22 00:26:41', 1053, 0, 1008, 104.0, 0.0, 776005, 0, 5802933.535237270714285714285, 52650, 0, 3309100, 4974
67, 1342916801, '2012-07-22 00:26:41', 1343521601, '2012-07-29 00:26:41', 1117, 0, 1008, 111.0, 0.0, 800926, 0, 6353313.281116673759920634921, 55850, 0, 3364950, 5230
68, 1343521601, '2012-07-29 00:26:41', 1344126401, '2012-08-05 00:26:41', 1211, 0, 1008, 120.0, 0.0, 812110, 0, 6984152.392631042430555555556, 60550, 0, 3425500, 3815
69, 1344126401, '2012-08-05 00:26:41', 1344731201, '2012-08-12 00:26:41', 1071, 0, 1008, 106.0, 0.0, 946541, 0, 7199189.524715764479166666667, 53550, 0, 3479050, 3718
70, 1344731201, '2012-08-12 00:26:41', 1345336001, '2012-08-19 00:26:41', 1137, 0, 1008, 113.0, 0.0, 966079, 0, 7800596.469241171423611111111, 56850, 0, 3535900, 3997
71, 1345336001, '2012-08-19 00:26:41', 1345940801, '2012-08-26 00:26:41', 1012, 0, 1008, 100.0, 0.0, 1059829, 0, 7616773.076378901911375661376, 50600, 0, 3586500, 6303
72, 1345940801, '2012-08-26 00:26:41', 1346545601, '2012-09-02 00:26:41', 1111, 0, 1008, 110.0, 0.0, 1068548, 0, 8430683.786673530919312169312, 55550, 0, 3642050, 11593
73, 1346545601, '2012-09-02 00:26:41', 1347150401, '2012-09-09 00:26:41', 1136, 0, 1008, 113.0, 0.0, 1096383, 0, 8844948.935464468386243386243, 56800, 0, 3698850, 9045
74, 1347150401, '2012-09-09 00:26:41', 1347755201, '2012-09-16 00:26:41', 1043, 0, 1008, 103.0, 0.0, 1142678, 0, 8463751.037088794664351851851, 52150, 0, 3751000, 9664
75, 1347755201, '2012-09-16 00:26:41', 1348360001, '2012-09-23 00:26:41', 1029, 0, 1008, 102.0, 0.0, 1209202, 0, 8836269.176900517916666666667, 51450, 0, 3802450, 16474
76, 1348360001, '2012-09-23 00:26:41', 1348964801, '2012-09-30 00:26:41', 1012, 0, 1008, 100.0, 0.0, 1199884, 0, 8623319.560021307341269841271, 50600, 0, 3853050, 4753
77, 1348964801, '2012-09-30 00:26:41', 1349569601, '2012-10-07 00:26:41', 1063, 0, 1008, 105.0, 0.0, 1188386, 0, 8971095.853569844623015873015, 53150, 0, 3906200, 3296
78, 1349569601, '2012-10-07 00:26:41', 1350174401, '2012-10-14 00:26:41', 1020, 0, 1008, 101.0, 0.0, 1230706, 0, 8914750.547826584523809523809, 51000, 0, 3957200, 3419
79, 1350174401, '2012-10-14 00:26:41', 1350779201, '2012-10-21 00:26:41', 984, 0, 1008, 98.0, 0.0, 1271400, 0, 8884479.940433530912698412698, 49200, 0, 4006400, 2996
80, 1350779201, '2012-10-21 00:26:41', 1351384001, '2012-10-28 00:26:41', 1033, 0, 1008, 102.0, 0.0, 1256606, 0, 9218370.438283062104828042328, 51650, 0, 4058050, 6462
81, 1351384001, '2012-10-28 00:26:41', 1351988801, '2012-11-04 00:26:41', 1053, 0, 1008, 104.0, 0.0, 1242069, 0, 9288140.995455727901785714285, 52650, 0, 4110700, 14568
82, 1351988801, '2012-11-04 00:26:41', 1352593601, '2012-11-11 00:26:41', 1008, 0, 1008, 100.0, 0.0, 1282613, 0, 9181441.578387746666666666667, 50400, 0, 4161100, 13053
83, 1352593601, '2012-11-11 00:26:41', 1353198401, '2012-11-18 00:26:41', 865, 0, 1008, 86.0, 0.0, 1314276, 0, 8073417.103926418187830687831, 43250, 0, 4204350, 19750
84, 1353198401, '2012-11-18 00:26:41', 1353803201, '2012-11-25 00:26:41', 826, 0, 1008, 82.0, 0.0, 1257305, 0, 7375227.062722452685185185186, 41300, 0, 4245650, 2710
85, 1353803201, '2012-11-25 00:26:41', 1354408001, '2012-12-02 00:26:41', 941, 0, 1008, 93.0, 0.0, 1119016, 0, 7477916.738548043394510582011, 47050, 0, 4292700, 3098
86, 1354408001, '2012-12-02 00:26:41', 1355012801, '2012-12-09 00:26:41', 774, 0, 1008, 77.0, 0.0, 1119016, 0, 6150805.053811036755952380953, 38700, 0, 4331400, 6309
87, 1355012801, '2012-12-09 00:26:41', 1355617601, '2012-12-16 00:26:41', 795, 0, 1008, 79.0, 0.0, 975225, 0, 5505878.966066698090277777778, 39750, 0, 4371150, 2438
88, 1355617601, '2012-12-16 00:26:41', 1356222401, '2012-12-23 00:26:41', 759, 0, 1008, 75.0, 0.0, 963488, 0, 5193292.590937420902777777778, 37950, 0, 4409100, 3868
89, 1356222401, '2012-12-23 00:26:41', 1356827201, '2012-12-30 00:26:41', 984, 0, 1008, 98.0, 0.0, 877446, 0, 6131548.989943086150793650793, 49200, 0, 4458300, 2430
90, 1356827201, '2012-12-30 00:26:41', 1357432001, '2013-01-06 00:26:41', 1098, 0, 1008, 109.0, 0.0, 780230, 0, 6083866.711452013720238095238, 54900, 0, 4513200, 2895
91, 1357432001, '2013-01-06 00:26:41', 1358036801, '2013-01-13 00:26:41', 1104, 0, 1008, 110.0, 0.0, 821734, 0, 6442509.026176665238095238095, 55200, 0, 4568400, 4848
92, 1358036801, '2013-01-13 00:26:41', 1358641601, '2013-01-20 00:26:41', 1075, 0, 1008, 107.0, 0.0, 850942, 0, 6496255.97908746750992063492, 53750, 0, 4622150, 2927
93, 1358641601, '2013-01-20 00:26:41', 1359246401, '2013-01-27 00:26:41', 1057, 0, 1008, 105.0, 0.0, 884329, 0, 6638096.477040330671296296296, 52850, 0, 4675000, 2900
94, 1359246401, '2013-01-27 00:26:41', 1359851201, '2013-02-03 00:26:41', 1001, 0, 1008, 99.0, 0.0, 897134, 0, 6377435.855797347280092592593, 50050, 0, 4725050, 2802
95, 1359851201, '2013-02-03 00:26:41', 1360456001, '2013-02-10 00:26:41', 1053, 0, 1008, 104.0, 0.0, 914829, 0, 6841053.708555456696428571428, 52650, 0, 4777700, 3010
96, 1360456001, '2013-02-10 00:26:41', 1361060801, '2013-02-17 00:26:41', 984, 0, 1008, 98.0, 0.0, 920368, 0, 6431485.790323209444444444444, 49200, 0, 4826900, 12616
97, 1361060801, '2013-02-17 00:26:41', 1361665601, '2013-02-24 00:26:41', 969, 0, 1008, 96.0, 0.0, 926842, 0, 6377995.204286201388888888889, 48450, 0, 4875350, 13022
98, 1361665601, '2013-02-24 00:26:41', 1362270401, '2013-03-03 00:26:41', 933, 0, 1008, 93.0, 0.0, 928857, 0, 6154392.748424351909722222222, 46650, 0, 4922000, 3274
99, 1362270401, '2013-03-03 00:26:41', 1362875201, '2013-03-10 00:26:41', 990, 0, 1008, 98.0, 0.0, 898791, 0, 6319003.780513999404761904762, 49500, 0, 4971500, 3125
100, 1362875201, '2013-03-10 00:26:41', 1363480001, '2013-03-17 00:26:41', 1162, 0, 1008, 115.0, 0.0, 882781, 0, 7284735.890878070324074074074, 58100, 0, 5029600, 14525
101, 1363480001, '2013-03-17 00:26:41', 1364084801, '2013-03-24 00:26:41', 1177, 0, 1008, 117.0, 0.0, 938248, 0, 7842396.860763055300925925926, 58850, 0, 5088450, 7231
102, 1364084801, '2013-03-24 00:26:41', 1364689601, '2013-03-31 00:26:41', 1206, 0, 1008, 120.0, 0.0, 972933, 0, 8332684.673027279791666666666, 60300, 0, 5148750, 3878
103, 1364689601, '2013-03-31 00:26:41', 1365294401, '2013-04-07 00:26:41', 1287, 0, 1008, 128.0, 0.0, 1122924, 0, 10263219.4821697974255952381, 64350, 0, 5213100, 5557
104, 1365294401, '2013-04-07 00:26:41', 1365899201, '2013-04-14 00:26:41', 1386, 0, 1008, 138.0, 0.0, 1342499, 0, 13213927.10749303270833333333, 69300, 0, 5282400, 5260
