period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
33, 1369324228, '2013-05-23 15:50:28', 1369410628, '2013-05-24 15:50:28', 1539, 0, 5760, 27.0, 0.0, 0.00154013, 0, 0.1178280650856337675941176712, 6156, 0, 494583.9099999999999862173943, 1539
34, 1369410628, '2013-05-24 15:50:28', 1369497028, '2013-05-25 15:50:28', 3851, 0, 5760, 67.0, 0.0, 0.000637494983121, 0, 0.1220402351028986822994839814, 15404, 0, 509987.9099999999999862173943, 3851
35, 1369497028, '2013-05-25 15:50:28', 1369583428, '2013-05-26 15:50:28', 9887, 0, 5760, 172.0, 0.0, 0.000631040195206, 0, 0.310151797906656738325384342, 39552.20009999999999905639924, 0, 549540.1100999999999852737936, 9889
36, 1369583428, '2013-05-26 15:50:28', 1369669828, '2013-05-27 15:50:28', 6979, 0, 5760, 121.0, 0.0, 0.00522649689354, 0, 1.813245634540074001997709274, 27915.99999999999999792945169, 0, 577456.1100999999999832032445, 6979
37, 1369669828, '2013-05-27 15:50:28', 1369756228, '2013-05-28 15:50:28', 753, 0, 5760, 13.0, 0.0, 0.01219503, 0, 0.4564892922432146953522331186, 3011.999999999999998744351116, 0, 580468.1100999999999819475953, 753
38, 1369756228, '2013-05-28 15:50:28', 1369842628, '2013-05-29 15:50:28', 642, 0, 5760, 11.0, 0.0, 0.01219503, 0, 0.3891980419922192891438802084, 2568, 0, 583036.1100999999999819475953, 642
39, 1369842628, '2013-05-29 15:50:28', 1369929028, '2013-05-30 15:50:28', 2317, 0, 5760, 40.0, 0.0, 0.00588389025032, 0, 0.6777091399985808526441730834, 9267.999999999999999729739467, 0, 592304.1100999999999816773349, 2317
40, 1369929028, '2013-05-30 15:50:28', 1370015428, '2013-05-31 15:50:28', 6610, 0, 5760, 115.0, 0.0, 0.000846615291982, 0, 0.2781892308593125774037886274, 26440.29999999999999830154632, 0, 618744.4100999999999799788815, 6618
41, 1370015428, '2013-05-31 15:50:28', 1370101828, '2013-06-01 15:50:28', 6560, 0, 5760, 114.0, 0.0, 0.00106400417073, 0, 0.3469763828840826862250213269, 26239.99999999999999985212035, 0, 644984.4100999999999798310018, 6560
42, 1370101828, '2013-06-01 15:50:28', 1370188228, '2013-06-02 15:50:28', 2060, 0, 5760, 36.0, 0.0, 0.00284578080583, 0, 0.2914213809360400842571700061, 8240, 0, 653224.4100999999999798310018, 2060
43, 1370188228, '2013-06-02 15:50:28', 1370274628, '2013-06-03 15:50:28', 4167, 0, 5760, 72.0, 0.0, 0.00173623089993, 0, 0.3596530330997642758302390576, 16668, 0, 669892.4100999999999798310018, 4169
44, 1370274628, '2013-06-03 15:50:28', 1370361028, '2013-06-04 15:50:28', 6664, 0, 5760, 116.0, 0.0, 0.000486649563325, 0, 0.1612144893754953472806071794, 26656, 0, 696548.4100999999999798310018, 6664
45, 1370361028, '2013-06-04 15:50:28', 1370447428, '2013-06-05 15:50:28', 7131, 0, 5760, 124.0, 0.0, 0.000703534077969, 0, 0.2493953322381863794968618701, 28524.00000000000000068192449, 0, 725072.4100999999999805129264, 7131
46, 1370447428, '2013-06-05 15:50:28', 1370533828, '2013-06-06 15:50:28', 2307, 0, 5760, 40.0, 0.0, 0.00179511932813, 0, 0.205870283775181804731902149, 9228, 0, 734300.4100999999999805129264, 2307
47, 1370533828, '2013-06-06 15:50:28', 1370620228, '2013-06-07 15:50:28', 4448, 0, 5760, 77.0, 0.0, 0.00106240222797, 0, 0.2349127002538054170845835297, 17792, 0, 752092.4100999999999805129264, 4448
48, 1370620228, '2013-06-07 15:50:28', 1370706628, '2013-06-08 15:50:28', 4435, 0, 5760, 77.0, 0.0, 0.000316988523112, 0, 0.06988595564327253301194610282, 17740, 0, 769832.4100999999999805129264, 4435
49, 1370706628, '2013-06-08 15:50:28', 1370793028, '2013-06-09 15:50:28', 0, 0, 5760, 0.0, 0.0, 0.00033744, 0, 0, 0, 0, 769832.4100999999999805129264, 0
50, 1370793028, '2013-06-09 15:50:28', 1370879428, '2013-06-10 15:50:28', 1712, 0, 5760, 30.0, 0.0, 0.00033744, 0, 0.02871792575387596165657871299, 6848, 0, 776680.4100999999999805129264, 1712
51, 1370879428, '2013-06-10 15:50:28', 1370965828, '2013-06-11 15:50:28', 4516, 0, 5760, 78.0, 0.0, 0.000247404260407, 0, 0.05554102022426202546167014926, 18064, 0, 794744.4100999999999805129264, 4516
52, 1370965828, '2013-06-11 15:50:28', 1371052228, '2013-06-12 15:50:28', 5498, 0, 5760, 95.0, 0.0, 0.000247720240087, 0, 0.06770472421325293373902914699, 21992, 0, 816736.4100999999999805129264, 5498
53, 1371052228, '2013-06-12 15:50:28', 1371138628, '2013-06-13 15:50:28', 2774, 0, 5760, 48.0, 0.0, 0.000245005263158, 0, 0.03378583184920171931110046528, 11096, 0, 827832.4100999999999805129264, 2774
54, 1371138628, '2013-06-13 15:50:28', 1371225028, '2013-06-14 15:50:28', 10285, 0, 5760, 179.0, 0.0, 0.000364992391833, 0, 0.1866125525993467505301210891, 41140, 0, 868972.4100999999999805129264, 10285
55, 1371225028, '2013-06-14 15:50:28', 1371311428, '2013-06-15 15:50:28', 408, 0, 5760, 7.0, 0.0, 0.00152989, 0, 0.03102938118748129578307271004, 1632, 0, 870604.4100999999999805129264, 408
56, 1371311428, '2013-06-15 15:50:28', 1371397828, '2013-06-16 15:50:28', 14, 0, 5760, 0.0, 0.0, 0.00152989, 0, 0.001064733668197887449490803259, 56, 0, 870660.4100999999999805129264, 14
57, 1371397828, '2013-06-16 15:50:28', 1371484228, '2013-06-17 15:50:28', 0, 0, 5760, 0.0, 0.0, 0.00152989, 0, 0, 0, 0, 870660.4100999999999805129264, 0
58, 1371484228, '2013-06-17 15:50:28', 1371570628, '2013-06-18 15:50:28', 18, 0, 5760, 0.0, 0.0, 0.00152989, 0, 0.001368943287682998149345318476, 72, 0, 870732.4100999999999805129264, 18
59, 1371570628, '2013-06-18 15:50:28', 1371657028, '2013-06-19 15:50:28', 35, 0, 5760, 1.0, 0.0, 0.00152989, 0, 0.002661834170494718246455131857, 140, 0, 870872.4100999999999805129264, 35
60, 1371657028, '2013-06-19 15:50:28', 1371743428, '2013-06-20 15:50:28', 20, 0, 5760, 0.0, 0.0, 0.00152989, 0, 0.001521048097425553499272576085, 80, 0, 870952.4100999999999805129264, 20
61, 1371743428, '2013-06-20 15:50:28', 1371829828, '2013-06-21 15:50:28', 162, 0, 5760, 3.0, 0.0, 0.00152989, 0, 0.01232048958914702176116406918, 648, 0, 871600.4100999999999805129264, 162
62, 1371829828, '2013-06-21 15:50:28', 1371916228, '2013-06-22 15:50:28', 455, 0, 5760, 8.0, 0.0, 0.00152989, 0, 0.03460384421643142548553576624, 1820, 0, 873420.4100999999999805129264, 455
63, 1371916228, '2013-06-22 15:50:28', 1372002628, '2013-06-23 15:50:28', 1209, 0, 5760, 21.0, 0.0, 0.000527676997519, 0, 0.03171372159420967836114060548, 4836, 0, 878256.4100999999999805129264, 1209
64, 1372002628, '2013-06-23 15:50:28', 1372089028, '2013-06-24 15:50:28', 181, 0, 5760, 3.0, 0.0, 0.00038247, 0, 0.003441348826185080055168967832, 724, 0, 878980.4100999999999805129264, 181
65, 1372089028, '2013-06-24 15:50:28', 1372175428, '2013-06-25 15:50:28', 417, 0, 5760, 7.0, 0.0, 0.00038247, 0, 0.007928411384083802283081846931, 1668, 0, 880648.4100999999999805129264, 417
66, 1372175428, '2013-06-25 15:50:28', 1372261828, '2013-06-26 15:50:28', 268, 0, 5760, 5.0, 0.0, 0.00038247, 0, 0.0050954778199867274250007338, 1072, 0, 881720.4100999999999805129264, 268
67, 1372261828, '2013-06-26 15:50:28', 1372348228, '2013-06-27 15:50:28', 18, 0, 5760, 0.0, 0.0, 0.00038247, 0, 0.0003422335849244825658388435841, 72, 0, 881792.4100999999999805129264, 18
68, 1372348228, '2013-06-27 15:50:28', 1372434628, '2013-06-28 15:50:28', 56, 0, 5760, 1.0, 0.0, 0.00038247, 0, 0.001064726708653944553117509241, 224, 0, 882016.4100999999999805129264, 56
69, 1372434628, '2013-06-28 15:50:28', 1372521028, '2013-06-29 15:50:28', 400, 0, 5760, 7.0, 0.0, 0.000250710675, 0, 0.004985234169947214131415994079, 1600, 0, 883616.4100999999999805129264, 400
70, 1372521028, '2013-06-29 15:50:28', 1372607428, '2013-06-30 15:50:28', 5721, 0, 5760, 99.0, 0.0, 0.00024414, 0, 0.06943263282371746054397792452, 22948.29999999999999804600746, 0, 906564.7100999999999785589337, 5730
71, 1372607428, '2013-06-30 15:50:28', 1372693828, '2013-07-01 15:50:28', 8909, 0, 5760, 155.0, 0.0, 0.00108505602425, 0, 0.4805447833826999949114569635, 35747.99999999999999467092945, 0, 942312.7100999999999732298629, 8922
72, 1372693828, '2013-07-01 15:50:28', 1372780228, '2013-07-02 15:50:28', 107, 0, 5760, 2.0, 0.0, 0.0041704, 0, 0.02218269128659180753553907077, 497.5999999999999943156581138, 0, 942810.3100999999999675455212, 115
73, 1372780228, '2013-07-02 15:50:28', 1372866628, '2013-07-03 15:50:28', 872, 0, 5760, 15.0, 0.0, 0.0041704, 0, 0.1807785682421318172580666012, 3628.599999999999993427479693, 0, 946438.9100999999999609730008, 896
74, 1372866628, '2013-07-03 15:50:28', 1372953028, '2013-07-04 15:50:28', 11671, 0, 5760, 203.0, 0.0, 0.000982860007711, 0, 0.5702331733246839723304017551, 46686.90000000000000035527137, 0, 993125.8100999999999613282722, 11673
75, 1372953028, '2013-07-04 15:50:28', 1373039428, '2013-07-05 15:50:28', 629, 0, 5760, 11.0, 0.0, 0.00204439125596, 0, 0.06392450972430953986649573954, 2516, 0, 995641.8100999999999613282722, 629
76, 1373039428, '2013-07-05 15:50:28', 1373125828, '2013-07-06 15:50:28', 794, 0, 5760, 14.0, 0.0, 0.00392397, 0, 0.1548812790353203741661100475, 3176, 0, 998817.8100999999999613282722, 794
77, 1373125828, '2013-07-06 15:50:28', 1373212228, '2013-07-07 15:50:28', 1584, 0, 5760, 28.0, 0.0, 0.00328108862374, 0, 0.2583603617271410487592220306, 6336, 0, 1005153.810099999999961328272, 1584
78, 1373212228, '2013-07-07 15:50:28', 1373298628, '2013-07-08 15:50:28', 1280, 0, 5760, 22.0, 0.0, 0.00162527, 0, 0.1034161187035516456321433738, 5120, 0, 1010273.810099999999961328272, 1280
79, 1373298628, '2013-07-08 15:50:28', 1373385028, '2013-07-09 15:50:28', 0, 0, 5760, 0.0, 0.0, 0.00162527, 0, 0, 0, 0, 1010273.810099999999961328272, 0
80, 1373385028, '2013-07-09 15:50:28', 1373471428, '2013-07-10 15:50:28', 0, 0, 5760, 0.0, 0.0, 0.00162527, 0, 0, 0, 0, 1010273.810099999999961328272, 0
81, 1373471428, '2013-07-10 15:50:28', 1373557828, '2013-07-11 15:50:28', 4, 0, 5760, 0.0, 0.0, 0.00162527, 0, 0.0003231753709486081195926224744, 24.59999999999999964472863212, 0, 1010298.410099999999960973001, 5
82, 1373557828, '2013-07-11 15:50:28', 1373644228, '2013-07-12 15:50:28', 0, 0, 5760, 0.0, 0.0, 0.00162527, 0, 0, 0, 0, 1010298.410099999999960973001, 0
83, 1373644228, '2013-07-12 15:50:28', 1373730628, '2013-07-13 15:50:28', 0, 0, 5760, 0.0, 0.0, 0.00162527, 0, 0, 0, 0, 1010298.410099999999960973001, 0
84, 1373730628, '2013-07-13 15:50:28', 1373817028, '2013-07-14 15:50:28', 0, 0, 5760, 0.0, 0.0, 0.00162527, 0, 0, 0, 0, 1010298.410099999999960973001, 0
85, 1373817028, '2013-07-14 15:50:28', 1373903428, '2013-07-15 15:50:28', 0, 0, 5760, 0.0, 0.0, 0.00162527, 0, 0, 0, 0, 1010298.410099999999960973001, 0
86, 1373903428, '2013-07-15 15:50:28', 1373989828, '2013-07-16 15:50:28', 0, 0, 5760, 0.0, 0.0, 0.00162527, 0, 0, 0, 0, 1010298.410099999999960973001, 0
87, 1373989828, '2013-07-16 15:50:28', 1374076228, '2013-07-17 15:50:28', 0, 0, 5760, 0.0, 0.0, 0.00162527, 0, 0, 0, 0, 1010298.410099999999960973001, 0
88, 1374076228, '2013-07-17 15:50:28', 1374162628, '2013-07-18 15:50:28', 9, 0, 5760, 0.0, 0.0, 0.00162527, 0, 0.0007271445846343682690834005674, 36, 0, 1010334.410099999999960973001, 9
89, 1374162628, '2013-07-18 15:50:28', 1374249028, '2013-07-19 15:50:28', 0, 0, 5760, 0.0, 0.0, 0.00162527, 0, 0, 0, 0, 1010334.410099999999960973001, 0
90, 1374249028, '2013-07-19 15:50:28', 1374335428, '2013-07-20 15:50:28', 0, 0, 5760, 0.0, 0.0, 0.00162527, 0, 0, 0, 0, 1010334.410099999999960973001, 0
