period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
11, 1304081980, '2011-04-29 12:59:40', 1304168380, '2011-04-30 12:59:40', 32, 0, 144, 22.0, 0.0, 512, 0, 814.4654853688888888888888889, 1600, 0, 66600, 56
12, 1304168380, '2011-04-30 12:59:40', 1304254780, '2011-05-01 12:59:40', 29, 0, 144, 20.0, 0.0, 512, 0, 738.1093461155555555555555556, 1450, 0, 68050, 33
13, 1304254780, '2011-05-01 12:59:40', 1304341180, '2011-05-02 12:59:40', 31, 0, 144, 22.0, 0.0, 512, 0, 789.013438951111111111111111, 1550, 0, 69600, 54
14, 1304341180, '2011-05-02 12:59:40', 1304427580, '2011-05-03 12:59:40', 32, 0, 144, 22.0, 0.0, 512, 0, 814.4654853688888888888888889, 1600, 0, 71200, 38
15, 1304427580, '2011-05-03 12:59:40', 1304513980, '2011-05-04 12:59:40', 35, 0, 144, 24.0, 0.0, 512, 0, 890.8216246222222222222222221, 1750, 0, 72950, 76
16, 1304513980, '2011-05-04 12:59:40', 1304600380, '2011-05-05 12:59:40', 61, 0, 144, 42.0, 0.0, 512, 0, 1552.574831484444444444444444, 3050, 0, 76000, 79
17, 1304600380, '2011-05-05 12:59:40', 1304686780, '2011-05-06 12:59:40', 60, 0, 144, 42.0, 0.0, 512, 0, 1527.122785066666666666666667, 3000, 0, 79000, 156
18, 1304686780, '2011-05-06 12:59:40', 1304773180, '2011-05-07 12:59:40', 27, 0, 144, 19.0, 0.0, 512, 0, 687.20525328, 1350, 0, 80350, 39
19, 1304773180, '2011-05-07 12:59:40', 1304859580, '2011-05-08 12:59:40', 40, 0, 144, 28.0, 0.0, 512, 0, 1018.081856711111111111111111, 2000, 0, 82350, 72
20, 1304859580, '2011-05-08 12:59:40', 1304945980, '2011-05-09 12:59:40', 56, 0, 144, 39.0, 0.0, 512, 0, 1425.314599395555555555555555, 2800, 0, 85150, 94
21, 1304945980, '2011-05-09 12:59:40', 1305032380, '2011-05-10 12:59:40', 141, 0, 144, 98.0, 0.0, 512, 0, 3588.738544906666666666666667, 7050, 0, 92200, 223
22, 1305032380, '2011-05-10 12:59:40', 1305118780, '2011-05-11 12:59:40', 152, 0, 144, 106.0, 0.0, 512, 0, 3868.711055502222222222222222, 7600, 0, 99800, 188
23, 1305118780, '2011-05-11 12:59:40', 1305205180, '2011-05-12 12:59:40', 261, 0, 144, 181.0, 0.0, 306, 0, 3970.220975004375000000, 13050, 0, 112850, 299
24, 1305205180, '2011-05-12 12:59:40', 1305291580, '2011-05-13 12:59:40', 315, 0, 144, 219.0, 0.0, 290, 0, 4541.102422390625000000, 15750, 0, 128600, 363
25, 1305291580, '2011-05-13 12:59:40', 1305377980, '2011-05-14 12:59:40', 252, 0, 144, 175.0, 0.0, 290, 0, 3632.881937912500000000, 12600, 0, 141200, 274
26, 1305377980, '2011-05-14 12:59:40', 1305464380, '2011-05-15 12:59:40', 267, 0, 144, 185.0, 0.0, 290, 0, 3849.124910407291666666666667, 13350, 0, 154550, 306
27, 1305464380, '2011-05-15 12:59:40', 1305550780, '2011-05-16 12:59:40', 310, 0, 144, 215.0, 0.0, 290, 0, 4469.021431559027777777777777, 15500, 0, 170050, 360
28, 1305550780, '2011-05-16 12:59:40', 1305637180, '2011-05-17 12:59:40', 341, 0, 144, 237.0, 0.0, 290, 0, 4915.923574714930555555555557, 17050, 0, 187100, 402
29, 1305637180, '2011-05-17 12:59:40', 1305723580, '2011-05-18 12:59:40', 279, 0, 144, 194.0, 0.0, 290, 0, 4022.119288403125000000000001, 13950, 0, 201050, 361
30, 1305723580, '2011-05-18 12:59:40', 1305809980, '2011-05-19 12:59:40', 233, 0, 144, 162.0, 0.0, 576, 0, 6671.617667260000000000000001, 11650, 0, 212700, 347
31, 1305809980, '2011-05-19 12:59:40', 1305896380, '2011-05-20 12:59:40', 340, 0, 144, 236.0, 0.0, 589, 0, 9955.130499265972222222222222, 17000, 0, 229700, 418
32, 1305896380, '2011-05-20 12:59:40', 1305982780, '2011-05-21 12:59:40', 342, 0, 144, 238.0, 0.0, 589, 0, 10013.69009043812500000, 17100, 0, 246800, 463
33, 1305982780, '2011-05-21 12:59:40', 1306069180, '2011-05-22 12:59:40', 344, 0, 144, 239.0, 0.0, 589, 0, 10072.24968161027777777777778, 17200, 0, 264000, 445
34, 1306069180, '2011-05-22 12:59:40', 1306155580, '2011-05-23 12:59:40', 311, 0, 144, 216.0, 0.0, 589, 0, 9106.016427269756944444444443, 15550, 0, 279550, 378
35, 1306155580, '2011-05-23 12:59:40', 1306241980, '2011-05-24 12:59:40', 291, 0, 144, 202.0, 0.0, 589, 0, 8520.420515548229166666666668, 14550, 0, 294100, 367
36, 1306241980, '2011-05-24 12:59:40', 1306328380, '2011-05-25 12:59:40', 238, 0, 144, 165.0, 0.0, 796, 0, 9417.654862803055555555555555, 11900, 0, 306000, 268
37, 1306328380, '2011-05-25 12:59:40', 1306414780, '2011-05-26 12:59:40', 141, 0, 144, 98.0, 0.0, 1264, 0, 8859.698282738333333333333334, 7050, 0, 313050, 189
38, 1306414780, '2011-05-26 12:59:40', 1306501180, '2011-05-27 12:59:40', 274, 0, 144, 190.0, 0.0, 1264, 0, 17216.71864872555555555555556, 13700, 0, 326750, 392
39, 1306501180, '2011-05-27 12:59:40', 1306587580, '2011-05-28 12:59:40', 364, 0, 144, 253.0, 0.0, 1264, 0, 22871.84521217555555555555555, 18200, 0, 344950, 999
40, 1306587580, '2011-05-28 12:59:40', 1306673980, '2011-05-29 12:59:40', 430, 0, 144, 299.0, 0.0, 1264, 0, 27018.93802537222222222222223, 21500, 0, 366450, 874
41, 1306673980, '2011-05-29 12:59:40', 1306760380, '2011-05-30 12:59:40', 432, 0, 144, 300.0, 0.0, 1264, 0, 27144.60750456, 21600, 0, 388050, 970
42, 1306760380, '2011-05-30 12:59:40', 1306846780, '2011-05-31 12:59:40', 318, 0, 144, 221.0, 0.0, 1342, 0, 21214.47953333041666666666667, 15900, 0, 403950, 715
43, 1306846780, '2011-05-31 12:59:40', 1306933180, '2011-06-01 12:59:40', 154, 0, 144, 107.0, 0.0, 2815, 0, 21550.22781752118055555555556, 7700, 0, 411650, 331
44, 1306933180, '2011-06-01 12:59:40', 1307019580, '2011-06-02 12:59:40', 119, 0, 144, 83.0, 0.0, 2815, 0, 16652.44876808454861111111111, 5950, 0, 417600, 277
45, 1307019580, '2011-06-02 12:59:40', 1307105980, '2011-06-03 12:59:40', 125, 0, 144, 87.0, 0.0, 2815, 0, 17492.06803370225694444444444, 6250, 0, 423850, 235
46, 1307105980, '2011-06-03 12:59:40', 1307192380, '2011-06-04 12:59:40', 178, 0, 144, 124.0, 0.0, 2815, 0, 24908.70487999201388888888889, 8900, 0, 432750, 282
47, 1307192380, '2011-06-04 12:59:40', 1307278780, '2011-06-05 12:59:40', 169, 0, 144, 117.0, 0.0, 2815, 0, 23649.27598156545138888888889, 8450, 0, 441200, 252
48, 1307278780, '2011-06-05 12:59:40', 1307365180, '2011-06-06 12:59:40', 210, 0, 144, 146.0, 0.0, 2815, 0, 29386.67429661979166666666667, 10500, 0, 451700, 386
49, 1307365180, '2011-06-06 12:59:40', 1307451580, '2011-06-07 12:59:40', 173, 0, 144, 120.0, 0.0, 2815, 0, 24209.02215864392361111111111, 8650, 0, 460350, 465
50, 1307451580, '2011-06-07 12:59:40', 1307537980, '2011-06-08 12:59:40', 209, 0, 144, 145.0, 0.0, 2815, 0, 29246.73775235017361111111111, 10450, 0, 470800, 751
51, 1307537980, '2011-06-08 12:59:40', 1307624380, '2011-06-09 12:59:40', 205, 0, 144, 142.0, 0.0, 2815, 0, 28686.99157527170138888888889, 10250, 0, 481050, 384
52, 1307624380, '2011-06-09 12:59:40', 1307710780, '2011-06-10 12:59:40', 289, 0, 144, 201.0, 0.0, 2815, 0, 40441.66129391961805555555556, 14450, 0, 495500, 678
53, 1307710780, '2011-06-10 12:59:40', 1307797180, '2011-06-11 12:59:40', 480, 0, 144, 333.0, 0.0, 3431, 0, 81868.09805568333333333333333, 24000, 0, 519500, 1212
54, 1307797180, '2011-06-11 12:59:40', 1307883580, '2011-06-12 12:59:40', 729, 0, 144, 506.0, 0.0, 3767, 0, 136513.5920036240625000, 36450, 0, 555950, 1542
55, 1307883580, '2011-06-12 12:59:40', 1307969980, '2011-06-13 12:59:40', 818, 0, 144, 568.0, 0.0, 3767, 0, 153179.8604375370138888888888, 40900, 0, 596850, 1913
56, 1307969980, '2011-06-13 12:59:40', 1308056380, '2011-06-14 12:59:40', 375, 0, 144, 260.0, 0.0, 10308, 0, 192157.97935140625, 18750, 0, 615600, 1861
57, 1308056380, '2011-06-14 12:59:40', 1308142780, '2011-06-15 12:59:40', 360, 0, 144, 250.0, 0.0, 15071, 0, 269710.1659422625, 18000, 0, 633600, 1413
58, 1308142780, '2011-06-15 12:59:40', 1308229180, '2011-06-16 12:59:40', 622, 0, 144, 432.0, 0.0, 15071, 0, 465999.2311557979861111111112, 31100, 0, 664700, 2960
59, 1308229180, '2011-06-16 12:59:40', 1308315580, '2011-06-17 12:59:40', 829, 0, 144, 576.0, 0.0, 15661, 0, 645396.7375558006597222222222, 41450, 0, 706150, 2917
60, 1308315580, '2011-06-17 12:59:40', 1308401980, '2011-06-18 12:59:40', 221, 0, 144, 153.0, 0.0, 55882, 0, 613927.3203123729861111111112, 11050, 0, 717200, 1461
61, 1308401980, '2011-06-18 12:59:40', 1308488380, '2011-06-19 12:59:40', 196, 0, 144, 136.0, 0.0, 55882, 0, 544478.5284218330555555555555, 9800, 0, 727000, 1065
62, 1308488380, '2011-06-19 12:59:40', 1308574780, '2011-06-20 12:59:40', 132, 0, 144, 92.0, 0.0, 55882, 0, 366689.6211820508333333333334, 6600, 0, 733600, 693
63, 1308574780, '2011-06-20 12:59:40', 1308661180, '2011-06-21 12:59:40', 107, 0, 144, 74.0, 0.0, 55882, 0, 297240.8292915109027777777778, 5350, 0, 738950, 600
64, 1308661180, '2011-06-21 12:59:40', 1308747580, '2011-06-22 12:59:40', 70, 0, 144, 49.0, 0.0, 55882, 0, 194456.6172935118055555555556, 3500, 0, 742450, 522
65, 1308747580, '2011-06-22 12:59:40', 1308833980, '2011-06-23 12:59:40', 31, 0, 144, 22.0, 0.0, 55882, 0, 86116.50194426951388888888887, 1550, 0, 744000, 407
66, 1308833980, '2011-06-23 12:59:40', 1308920380, '2011-06-24 12:59:40', 25, 0, 144, 17.0, 0.0, 55882, 0, 69448.79189053993055555555556, 1250, 0, 745250, 348
67, 1308920380, '2011-06-24 12:59:40', 1309006780, '2011-06-25 12:59:40', 45, 0, 144, 31.0, 0.0, 55882, 0, 125007.825402971875, 2250, 0, 747500, 395
68, 1309006780, '2011-06-25 12:59:40', 1309093180, '2011-06-26 12:59:40', 28, 0, 144, 19.0, 0.0, 55882, 0, 77782.64691740472222222222222, 1400, 0, 748900, 221
69, 1309093180, '2011-06-26 12:59:40', 1309179580, '2011-06-27 12:59:40', 23, 0, 144, 16.0, 0.0, 55882, 0, 63892.88853929673611111111111, 1150, 0, 750050, 220
70, 1309179580, '2011-06-27 12:59:40', 1309265980, '2011-06-28 12:59:40', 32, 0, 144, 22.0, 0.0, 55882, 0, 88894.45361989111111111111111, 1600, 0, 751650, 298
71, 1309265980, '2011-06-28 12:59:40', 1309352380, '2011-06-29 12:59:40', 23, 0, 144, 16.0, 0.0, 55882, 0, 63892.88853929673611111111111, 1150, 0, 752800, 200
72, 1309352380, '2011-06-29 12:59:40', 1309438780, '2011-06-30 12:59:40', 26, 0, 144, 18.0, 0.0, 55882, 0, 72226.74356616152777777777778, 1300, 0, 754100, 235
73, 1309438780, '2011-06-30 12:59:40', 1309525180, '2011-07-01 12:59:40', 40, 0, 144, 28.0, 0.0, 55882, 0, 111118.0670248638888888888889, 2000, 0, 756100, 214
74, 1309525180, '2011-07-01 12:59:40', 1309611580, '2011-07-02 12:59:40', 43, 0, 144, 30.0, 0.0, 55882, 0, 119451.9220517286805555555556, 2150, 0, 758250, 217
75, 1309611580, '2011-07-02 12:59:40', 1309697980, '2011-07-03 12:59:40', 41, 0, 144, 28.0, 0.0, 55882, 0, 113896.0187004854861111111111, 2050, 0, 760300, 246
76, 1309697980, '2011-07-03 12:59:40', 1309784380, '2011-07-04 12:59:40', 50, 0, 144, 35.0, 0.0, 55882, 0, 138897.5837810798611111111111, 2500, 0, 762800, 482
77, 1309784380, '2011-07-04 12:59:40', 1309870780, '2011-07-05 12:59:40', 62, 0, 144, 43.0, 0.0, 55882, 0, 172233.0038885390277777777777, 3100, 0, 765900, 335
78, 1309870780, '2011-07-05 12:59:40', 1309957180, '2011-07-06 12:59:40', 96, 0, 144, 67.0, 0.0, 55882, 0, 266683.3608596733333333333333, 4800, 0, 770700, 475
79, 1309957180, '2011-07-06 12:59:40', 1310043580, '2011-07-07 12:59:40', 99, 0, 144, 69.0, 0.0, 55882, 0, 275017.2158865381250000, 4950, 0, 775650, 477
80, 1310043580, '2011-07-07 12:59:40', 1310129980, '2011-07-08 12:59:40', 90, 0, 144, 63.0, 0.0, 55882, 0, 250015.65080594375, 4500, 0, 780150, 534
81, 1310129980, '2011-07-08 12:59:40', 1310216380, '2011-07-09 12:59:40', 61, 0, 144, 42.0, 0.0, 55882, 0, 169455.0522129174305555555555, 3050, 0, 783200, 339
82, 1310216380, '2011-07-09 12:59:40', 1310302780, '2011-07-10 12:59:40', 51, 0, 144, 35.0, 0.0, 55882, 0, 141675.5354567014583333333333, 2550, 0, 785750, 400
83, 1310302780, '2011-07-10 12:59:40', 1310389180, '2011-07-11 12:59:40', 42, 0, 144, 29.0, 0.0, 55882, 0, 116673.9703761070833333333333, 2100, 0, 787850, 344
84, 1310389180, '2011-07-11 12:59:40', 1310475580, '2011-07-12 12:59:40', 44, 0, 144, 31.0, 0.0, 55882, 0, 122229.8737273502777777777778, 2200, 0, 790050, 250
85, 1310475580, '2011-07-12 12:59:40', 1310561980, '2011-07-13 12:59:40', 42, 0, 144, 29.0, 0.0, 55882, 0, 116673.9703761070833333333333, 2100, 0, 792150, 421
86, 1310561980, '2011-07-13 12:59:40', 1310648380, '2011-07-14 12:59:40', 34, 0, 144, 24.0, 0.0, 55882, 0, 94450.35697113430555555555555, 1700, 0, 793850, 202
87, 1310648380, '2011-07-14 12:59:40', 1310734780, '2011-07-15 12:59:40', 33, 0, 144, 23.0, 0.0, 55882, 0, 91672.40529551270833333333334, 1650, 0, 795500, 251
88, 1310734780, '2011-07-15 12:59:40', 1310821180, '2011-07-16 12:59:40', 36, 0, 144, 25.0, 0.0, 55882, 0, 100006.2603223775, 1800, 0, 797300, 238
89, 1310821180, '2011-07-16 12:59:40', 1310907580, '2011-07-17 12:59:40', 32, 0, 144, 22.0, 0.0, 55882, 0, 88894.45361989111111111111111, 1600, 0, 798900, 248
90, 1310907580, '2011-07-17 12:59:40', 1310993980, '2011-07-18 12:59:40', 29, 0, 144, 20.0, 0.0, 55882, 0, 80560.59859302631944444444445, 1450, 0, 800350, 226
