period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
14, 1305236647, '2011-05-12 21:44:07', 1305323047, '2011-05-13 21:44:07', 74, 0, 144, 51.0, 0.0, 1, 0, 3.678616083819444444444444443, 7104, 0, 68160, 74
15, 1305323047, '2011-05-13 21:44:07', 1305409447, '2011-05-14 21:44:07', 73, 0, 144, 51.0, 0.0, 1, 0, 3.628905055659722222222222221, 7008, 0, 75168, 73
16, 1305409447, '2011-05-14 21:44:07', 1305495847, '2011-05-15 21:44:07', 121, 0, 144, 84.0, 0.0, 1, 0, 6.015034407326388888888888889, 11616, 0, 86784, 121
17, 1305495847, '2011-05-15 21:44:07', 1305582247, '2011-05-16 21:44:07', 85, 0, 144, 59.0, 0.0, 1, 0, 4.225437393576388888888888887, 8160, 0, 94944, 85
18, 1305582247, '2011-05-16 21:44:07', 1305668647, '2011-05-17 21:44:07', 99, 0, 144, 69.0, 0.0, 1, 0, 4.921391787812500000000, 9504, 0, 104448, 99
19, 1305668647, '2011-05-17 21:44:07', 1305755047, '2011-05-18 21:44:07', 92, 0, 144, 64.0, 0.0, 1, 0, 4.573414590694444444444444445, 8832, 0, 113280, 92
20, 1305755047, '2011-05-18 21:44:07', 1305841447, '2011-05-19 21:44:07', 91, 0, 144, 63.0, 0.0, 1, 0, 4.523703562534722222222222222, 8736, 0, 122016, 91
21, 1305841447, '2011-05-19 21:44:07', 1305927847, '2011-05-20 21:44:07', 72, 0, 144, 50.0, 0.0, 1, 0, 3.5791940275, 6912, 0, 128928, 72
22, 1305927847, '2011-05-20 21:44:07', 1306014247, '2011-05-21 21:44:07', 81, 0, 144, 56.0, 0.0, 1, 0, 4.026593280937499999999999999, 7776, 0, 136704, 81
23, 1306014247, '2011-05-21 21:44:07', 1306100647, '2011-05-22 21:44:07', 70, 0, 144, 49.0, 0.0, 1, 0, 3.479771971180555555555555556, 6720, 0, 143424, 72
24, 1306100647, '2011-05-22 21:44:07', 1306187047, '2011-05-23 21:44:07', 98, 0, 144, 68.0, 0.0, 1, 0, 4.871680759652777777777777778, 9408, 0, 152832, 98
25, 1306187047, '2011-05-23 21:44:07', 1306273447, '2011-05-24 21:44:07', 83, 0, 144, 58.0, 0.0, 1, 0, 4.126015337256944444444444445, 7968, 0, 160800, 83
26, 1306273447, '2011-05-24 21:44:07', 1306359847, '2011-05-25 21:44:07', 62, 0, 144, 43.0, 0.0, 1, 0, 3.082083745902777777777777777, 5952, 0, 166752, 62
27, 1306359847, '2011-05-25 21:44:07', 1306446247, '2011-05-26 21:44:07', 55, 0, 144, 38.0, 0.0, 1, 0, 2.734106548784722222222222222, 5280, 0, 172032, 55
28, 1306446247, '2011-05-26 21:44:07', 1306532647, '2011-05-27 21:44:07', 68, 0, 144, 47.0, 0.0, 1, 0, 3.380349914861111111111111112, 6528, 0, 178560, 68
29, 1306532647, '2011-05-27 21:44:07', 1306619047, '2011-05-28 21:44:07', 78, 0, 144, 54.0, 0.0, 1, 0, 3.877460196458333333333333332, 7488, 0, 186048, 78
30, 1306619047, '2011-05-28 21:44:07', 1306705447, '2011-05-29 21:44:07', 91, 0, 144, 63.0, 0.0, 1, 0, 4.523703562534722222222222222, 8736, 0, 194784, 91
31, 1306705447, '2011-05-29 21:44:07', 1306791847, '2011-05-30 21:44:07', 86, 0, 144, 60.0, 0.0, 1, 0, 4.275148421736111111111111112, 8256, 0, 203040, 88
32, 1306791847, '2011-05-30 21:44:07', 1306878247, '2011-05-31 21:44:07', 104, 0, 144, 72.0, 0.0, 1, 0, 5.169946928611111111111111111, 9984, 0, 213024, 104
33, 1306878247, '2011-05-31 21:44:07', 1306964647, '2011-06-01 21:44:07', 112, 0, 144, 78.0, 0.0, 1, 0, 5.567635153888888888888888889, 10752, 0, 223776, 112
34, 1306964647, '2011-06-01 21:44:07', 1307051047, '2011-06-02 21:44:07', 140, 0, 144, 97.0, 0.0, 1, 0, 6.959543942361111111111111112, 13440, 0, 237216, 141
35, 1307051047, '2011-06-02 21:44:07', 1307137447, '2011-06-03 21:44:07', 137, 0, 144, 95.0, 0.0, 1, 0, 6.810410857881944444444444444, 13152, 0, 250368, 138
36, 1307137447, '2011-06-03 21:44:07', 1307223847, '2011-06-04 21:44:07', 135, 0, 144, 94.0, 0.0, 1, 0, 6.7109888015625, 12960, 0, 263328, 135
37, 1307223847, '2011-06-04 21:44:07', 1307310247, '2011-06-05 21:44:07', 154, 0, 144, 107.0, 0.0, 1, 0, 7.655498336597222222222222223, 14784, 0, 278112, 155
38, 1307310247, '2011-06-05 21:44:07', 1307396647, '2011-06-06 21:44:07', 123, 0, 144, 85.0, 0.0, 1, 0, 6.114456463645833333333333334, 11808, 0, 289920, 123
39, 1307396647, '2011-06-06 21:44:07', 1307483047, '2011-06-07 21:44:07', 85, 0, 144, 59.0, 0.0, 1, 0, 4.225437393576388888888888887, 8160, 0, 298080, 85
40, 1307483047, '2011-06-07 21:44:07', 1307569447, '2011-06-08 21:44:07', 117, 0, 144, 81.0, 0.0, 1, 0, 5.816190294687500000000, 11232, 0, 309312, 117
41, 1307569447, '2011-06-08 21:44:07', 1307655847, '2011-06-09 21:44:07', 66, 0, 144, 46.0, 0.0, 1, 0, 3.280927858541666666666666667, 6336, 0, 315648, 66
42, 1307655847, '2011-06-09 21:44:07', 1307742247, '2011-06-10 21:44:07', 118, 0, 144, 82.0, 0.0, 1, 0, 5.865901322847222222222222223, 11328, 0, 326976, 118
43, 1307742247, '2011-06-10 21:44:07', 1307828647, '2011-06-11 21:44:07', 75, 0, 144, 52.0, 0.0, 1, 0, 3.728327111979166666666666667, 7200, 0, 334176, 75
44, 1307828647, '2011-06-11 21:44:07', 1307915047, '2011-06-12 21:44:07', 89, 0, 144, 62.0, 0.0, 1, 0, 4.424281506215277777777777778, 8544, 0, 342720, 89
45, 1307915047, '2011-06-12 21:44:07', 1308001447, '2011-06-13 21:44:07', 39, 0, 144, 27.0, 0.0, 1, 0, 1.938730098229166666666666667, 3744, 0, 346464, 39
46, 1308001447, '2011-06-13 21:44:07', 1308087847, '2011-06-14 21:44:07', 45, 0, 144, 31.0, 0.0, 1, 0, 2.2369962671875, 4320, 0, 350784, 45
47, 1308087847, '2011-06-14 21:44:07', 1308174247, '2011-06-15 21:44:07', 11, 0, 144, 8.0, 0.0, 1, 0, 0.5468213097569444444444444444, 1056, 0, 351840, 11
48, 1308174247, '2011-06-15 21:44:07', 1308260647, '2011-06-16 21:44:07', 39, 0, 144, 27.0, 0.0, 1, 0, 1.938730098229166666666666667, 3744, 0, 355584, 39
49, 1308260647, '2011-06-16 21:44:07', 1308347047, '2011-06-17 21:44:07', 56, 0, 144, 39.0, 0.0, 1, 0, 2.783817576944444444444444444, 5376, 0, 360960, 56
50, 1308347047, '2011-06-17 21:44:07', 1308433447, '2011-06-18 21:44:07', 73, 0, 144, 51.0, 0.0, 1, 0, 3.628905055659722222222222221, 7008, 0, 367968, 73
51, 1308433447, '2011-06-18 21:44:07', 1308519847, '2011-06-19 21:44:07', 76, 0, 144, 53.0, 0.0, 1, 0, 3.77803814013888888888888889, 7296, 0, 375264, 76
52, 1308519847, '2011-06-19 21:44:07', 1308606247, '2011-06-20 21:44:07', 13, 0, 144, 9.0, 0.0, 1, 0, 0.6462433660763888888888888889, 1248, 0, 376512, 13
53, 1308606247, '2011-06-20 21:44:07', 1308692647, '2011-06-21 21:44:07', 6, 0, 144, 4.0, 0.0, 1, 0, 0.2982661689583333333333333333, 576, 0, 377088, 6
54, 1308692647, '2011-06-21 21:44:07', 1308779047, '2011-06-22 21:44:07', 4, 0, 144, 3.0, 0.0, 1, 0, 0.1988441126388888888888888889, 384, 0, 377472, 4
55, 1308779047, '2011-06-22 21:44:07', 1308865447, '2011-06-23 21:44:07', 8, 0, 144, 6.0, 0.0, 1, 0, 0.3976882252777777777777777778, 768, 0, 378240, 8
56, 1308865447, '2011-06-23 21:44:07', 1308951847, '2011-06-24 21:44:07', 14, 0, 144, 10.0, 0.0, 1, 0, 0.6959543942361111111111111112, 1344, 0, 379584, 14
57, 1308951847, '2011-06-24 21:44:07', 1309038247, '2011-06-25 21:44:07', 8, 0, 144, 6.0, 0.0, 1, 0, 0.3976882252777777777777777778, 768, 0, 380352, 8
58, 1309038247, '2011-06-25 21:44:07', 1309124647, '2011-06-26 21:44:07', 14, 0, 144, 10.0, 0.0, 1, 0, 0.6959543942361111111111111112, 1344, 0, 381696, 14
59, 1309124647, '2011-06-26 21:44:07', 1309211047, '2011-06-27 21:44:07', 5, 0, 144, 3.0, 0.0, 1, 0, 0.2485551407986111111111111111, 480, 0, 382176, 5
60, 1309211047, '2011-06-27 21:44:07', 1309297447, '2011-06-28 21:44:07', 2, 0, 144, 1.0, 0.0, 1, 0, 0.09942205631944444444444444444, 192, 0, 382368, 2
61, 1309297447, '2011-06-28 21:44:07', 1309383847, '2011-06-29 21:44:07', 1, 0, 144, 1.0, 0.0, 1, 0, 0.04971102815972222222222222222, 96, 0, 382464, 1
62, 1309383847, '2011-06-29 21:44:07', 1309470247, '2011-06-30 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 382464, 0
63, 1309470247, '2011-06-30 21:44:07', 1309556647, '2011-07-01 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 382464, 0
64, 1309556647, '2011-07-01 21:44:07', 1309643047, '2011-07-02 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 382464, 0
65, 1309643047, '2011-07-02 21:44:07', 1309729447, '2011-07-03 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 382464, 0
66, 1309729447, '2011-07-03 21:44:07', 1309815847, '2011-07-04 21:44:07', 23, 0, 144, 16.0, 0.0, 1, 0, 1.143353647673611111111111111, 2208, 0, 384672, 23
67, 1309815847, '2011-07-04 21:44:07', 1309902247, '2011-07-05 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
68, 1309902247, '2011-07-05 21:44:07', 1309988647, '2011-07-06 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
69, 1309988647, '2011-07-06 21:44:07', 1310075047, '2011-07-07 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
70, 1310075047, '2011-07-07 21:44:07', 1310161447, '2011-07-08 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
71, 1310161447, '2011-07-08 21:44:07', 1310247847, '2011-07-09 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
72, 1310247847, '2011-07-09 21:44:07', 1310334247, '2011-07-10 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
73, 1310334247, '2011-07-10 21:44:07', 1310420647, '2011-07-11 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
74, 1310420647, '2011-07-11 21:44:07', 1310507047, '2011-07-12 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
75, 1310507047, '2011-07-12 21:44:07', 1310593447, '2011-07-13 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
76, 1310593447, '2011-07-13 21:44:07', 1310679847, '2011-07-14 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
77, 1310679847, '2011-07-14 21:44:07', 1310766247, '2011-07-15 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
78, 1310766247, '2011-07-15 21:44:07', 1310852647, '2011-07-16 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
79, 1310852647, '2011-07-16 21:44:07', 1310939047, '2011-07-17 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
80, 1310939047, '2011-07-17 21:44:07', 1311025447, '2011-07-18 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
81, 1311025447, '2011-07-18 21:44:07', 1311111847, '2011-07-19 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
82, 1311111847, '2011-07-19 21:44:07', 1311198247, '2011-07-20 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
83, 1311198247, '2011-07-20 21:44:07', 1311284647, '2011-07-21 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
84, 1311284647, '2011-07-21 21:44:07', 1311371047, '2011-07-22 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
85, 1311371047, '2011-07-22 21:44:07', 1311457447, '2011-07-23 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
86, 1311457447, '2011-07-23 21:44:07', 1311543847, '2011-07-24 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
87, 1311543847, '2011-07-24 21:44:07', 1311630247, '2011-07-25 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
88, 1311630247, '2011-07-25 21:44:07', 1311716647, '2011-07-26 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
89, 1311716647, '2011-07-26 21:44:07', 1311803047, '2011-07-27 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
90, 1311803047, '2011-07-27 21:44:07', 1311889447, '2011-07-28 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 384672, 0
