height, hash, diff, time, time-text, time-delta, mint
91, 000000006dbb895da0669093c87669a0148acf75c93434dfad776d80949c6bcb, 1, 1304862316, 2011-05-08 13:45:16, 678, 96
92, 000000009e1095c6af2640771220485b764a1ff0c985e2a1ef0f54343dbc96be, 1, 1304863489, 2011-05-08 14:04:49, 1173, 96
93, 00000000c0a3f227c4e478b6c607090ff837201cf82e60ce07b2f189d93d4e45, 1, 1304864277, 2011-05-08 14:17:57, 788, 96
94, 000000004815f7b57a4ac64ba810d0b11a587847a696f4e01c66a6617e32d650, 1, 1304864997, 2011-05-08 14:29:57, 720, 96
95, 00000000fd2d899630b9b8222b338aa9d2fac601798176361d97f2529ed052af, 1, 1304865931, 2011-05-08 14:45:31, 934, 96
96, 00000000826764f08f005c5d5dcde80fdd71a97279d729cf928a571e0468f8c7, 1, 1304866827, 2011-05-08 15:00:27, 896, 96
97, 00000000f8ceff49bd4b0f7c490fb04e942504e0e76ed19e88826d4cb1b1e8a0, 1, 1304866980, 2011-05-08 15:03:00, 153, 96
98, 000000005f28b275511e2e52e23042a3599e28266024c8e34d6273a2f85550d0, 1, 1304868550, 2011-05-08 15:29:10, 1570, 96
99, 000000006e05cc5fc18d9bae949b07921a3c005b04e80e7c1070ac2f3c1881e7, 1, 1304868758, 2011-05-08 15:32:38, 208, 96
100, 000000004d162bf35f466473f68cf6bd12ad933d6db5aec9e6f563710a1ac32f, 1, 1304868858, 2011-05-08 15:34:18, 100, 96
101, 00000000fa970f253bc5353be0ff26595ef743ffc72142da52257fd029051ad7, 1, 1304869701, 2011-05-08 15:48:21, 843, 96
102, 00000000600fa0784ba39d2d8ea1c700bd1b3735ac38533138449b0df0a15b44, 1, 1304869789, 2011-05-08 15:49:49, 88, 96
103, 000000003fba47b34708bf2d12f40d4b7dfc2b53f8142a5999b50f8ca262c10d, 1, 1304870208, 2011-05-08 15:56:48, 419, 96
104, 0000000067dc4053afcb5d942319fba00b2ac4a27528f9804de60f1db8bc6d55, 1, 1304870494, 2011-05-08 16:01:34, 286, 96
105, 000000002c9df2e1f8b5dc5a2f9d8a87e265a099a47f34514e8a21abbe087386, 1, 1304870584, 2011-05-08 16:03:04, 90, 96
106, 0000000010bc71e6ffc44e214465fd122b05dec28f5f7c92f65207cb4db1e068, 1, 1304869074, 2011-05-08 15:37:54, -1510, 96
107, 000000001d9e4b3d19d5f1fe559124d30b9b769144cb0e09ec64d3acc4580b46, 1, 1304870967, 2011-05-08 16:09:27, 1893, 96
108, 000000003f3a0c0ade3aea4dce0082a6f61a9b416c65a57610e35fcbfc6aa620, 1, 1304871200, 2011-05-08 16:13:20, 233, 96
109, 00000000607cdeafc9ca6306f4b6b298c8dff04b06a99b981c8eb20a300dc84b, 1, 1304871262, 2011-05-08 16:14:22, 62, 96
110, 00000000c45d42e7ac40698f5edfa53419237f6031ea61e69e3ad9fd40345aa5, 1, 1304871446, 2011-05-08 16:17:26, 184, 96
111, 0000000044d7d31ea79a3506bbff03e75b27ebdc895613aee19ef4456b80c8d1, 1, 1304872125, 2011-05-08 16:28:45, 679, 96
112, 00000000cb0588d4ce33b0ffc7415f59e8bcf24d64f56ef45cc630b778795c5e, 1, 1304872999, 2011-05-08 16:43:19, 874, 96
113, 000000008203ae7dca5f56b670bdce9a6bdcd4eb2da7a5f6e2ffd9da6796e718, 1, 1304873192, 2011-05-08 16:46:32, 193, 96
114, 0000000021163c323533980932110f65e3ab707f7db97b8ff9097dad506aba70, 1, 1304874064, 2011-05-08 17:01:04, 872, 96
115, 00000000620acc948c28e65178a1d1542fd320e9af7ac8a5de98f0cc88e32987, 1, 1304874400, 2011-05-08 17:06:40, 336, 96
116, 000000000a8dc920c7450e5c1403fe4c63832ad963c92325fd14f8ed29a79809, 1, 1304874484, 2011-05-08 17:08:04, 84, 96
117, 00000000cf742347b9ad22b6333157d4b033a52acbebd6d79821eac1ad935b08, 1, 1304874891, 2011-05-08 17:14:51, 407, 96
118, 00000000e1d1ea98edd1c26ec5cd548da56f29d9e060db8ddab0a4c2008d1a3e, 1, 1304875081, 2011-05-08 17:18:01, 190, 96
119, 000000008ff6bcb0fc832890af0cf5e77788baff9a9fc39c0c7ce39e1515c44d, 1, 1304875633, 2011-05-08 17:27:13, 552, 96
120, 00000000cf5d21bbb0cfb4fc7c85c108cad78025549da46794ee2ba03e20747f, 1, 1304877243, 2011-05-08 17:54:03, 1610, 96
121, 00000000531f6d743c31a687d1b1fea5e7f7d36127886f6b477e2177c315dc2c, 1, 1304877796, 2011-05-08 18:03:16, 553, 96
122, 00000000e9b50bfbaa30ea4ad6ed9990616b4e65d5cb8d5d6f072d1a2550a0e5, 1, 1304878072, 2011-05-08 18:07:52, 276, 96
123, 000000000301ebc96f7d1c2cd060f54d2ecc67f98df809df20912ced4ca16e46, 1, 1304878172, 2011-05-08 18:09:32, 100, 96
124, 00000000b1e69cb49b3f57e0183fd0ce22cb23e7c29f840cf37846d22cc7ef46, 1, 1304878810, 2011-05-08 18:20:10, 638, 96
125, 00000000e77c7b9632fa43cfffa614d0563653011f6008edea23af5705028afe, 1, 1304878286, 2011-05-08 18:11:26, -524, 96
126, 000000006a6d9ec1519d51f6de554f13d3f086576afc2b5bbab3a157fc00a2cd, 1, 1304880015, 2011-05-08 18:40:15, 1729, 96
127, 00000000a1ba9d96d45a34a6d7d433ea161496d76f5843d036cd07e6613f4495, 1, 1304880033, 2011-05-08 18:40:33, 18, 96
128, 00000000dddb4008e0211004bad84f0bee9c4c40f62a5762835004db4e3f1b67, 1, 1304878942, 2011-05-08 18:22:22, -1091, 96
129, 00000000c68ac5cf365d7ef9053576e42102dfe77ccfd31fab62c3abdd6dd0d7, 1, 1304880104, 2011-05-08 18:41:44, 1162, 96
130, 00000000513ef13159a653239cb397999d984ffedf170ba8847b8ead3e64c227, 1, 1304880475, 2011-05-08 18:47:55, 371, 96
131, 0000000094c0d779f90eeff0f0f2b4a147c74654ad786296df42c6d1c90fbf37, 1, 1304880839, 2011-05-08 18:53:59, 364, 96
132, 000000001b6e04f188cc6f9e6e5435789d2b362dcc5c25a5aa26914f6ecd86cf, 1, 1304883368, 2011-05-08 19:36:08, 2529, 96
133, 00000000078a03c4fc4e46e95ba74b2160169c53c5c49959f9d9e9bc29eefd9f, 1, 1304883344, 2011-05-08 19:35:44, -24, 96
134, 000000006e1f24a7a7703c645e44394b5de9274796b4b09f2612009f9e3560fa, 1, 1304883609, 2011-05-08 19:40:09, 265, 96
135, 00000000cb6673578becb82f757f75f583cb9659b1886a3c6772c0cb8bb95e2c, 1, 1304884144, 2011-05-08 19:49:04, 535, 96
136, 000000000b0af73c0e5081f8eb607e87cd31abb4c39ad03e40ddd78eb196d465, 1, 1304884329, 2011-05-08 19:52:09, 185, 96
137, 00000000678b9f82df78b06f30f47fd8a798ddf3bcb6e3a6dc9b64892de126cb, 1, 1304885190, 2011-05-08 20:06:30, 861, 96
138, 00000000a3544efeef5b79d10cd8cf25e0668a638595e136333ced999cf00425, 1, 1304885717, 2011-05-08 20:15:17, 527, 96
139, 000000008c742fd5f5a5415ddfab84ecabc2d17237bd7af7d389213a5a904f63, 1, 1304885975, 2011-05-08 20:19:35, 258, 96
140, 00000000aac24c770a3f4b1c431f46ad6f13d5f63b035a120162bc8eb0db5304, 1, 1304888836, 2011-05-08 21:07:16, 2861, 96
141, 000000001006a0a76f520bc96dc47b019df2d10414a129d6efef1d4a2177012a, 1, 1304890784, 2011-05-08 21:39:44, 1948, 96
142, 000000002f2d7afdf734da535cdc732948090da545f9e3a29b0ef730467410c0, 1, 1304890815, 2011-05-08 21:40:15, 31, 96
143, 00000000f0a1b5fcdf0fd944753d2f8ade6e15ff3ae24e24074dd7d992e54feb, 1, 1304893874, 2011-05-08 22:31:14, 3059, 96
144, 0000000094833f0ce60324174d48aa3de979ec8859425a23c86848b788a14287, 1, 1304892595, 2011-05-08 22:09:55, -1279, 96
145, 00000000f5bbbea0fe32bc747476c814a89f873ea8f49f3a506709b763c25e10, 1, 1304893960, 2011-05-08 22:32:40, 1365, 96
146, 000000003fdde403c92eedea82ba2e1af91957f0816d1f566f3be837113c2f1f, 1, 1304895898, 2011-05-08 23:04:58, 1938, 96
147, 000000001a3e56cdd318b9b59eb907d1e0b71b2c4c73edff6b583e61aabfe0f3, 1, 1304899467, 2011-05-09 00:04:27, 3569, 96
148, 00000000794f638f10182e27743e16b6f6dbf7ff2a239f9e2c6c5fe967ab024b, 1, 1304904206, 2011-05-09 01:23:26, 4739, 96
149, 000000004b78d5b4286962736d252106b82b9819f41861dbcdb0e589b7983064, 1, 1304903138, 2011-05-09 01:05:38, -1068, 96
150, 000000001559ce1d7b23cb23f6d0d6565eb2eb78e305dda197293ae3355b9987, 1, 1304906064, 2011-05-09 01:54:24, 2926, 96
151, 00000000f8f147ba659d6e0d87a811aa2e28689c9d5b678505f83b96aae5361c, 1, 1304904946, 2011-05-09 01:35:46, -1118, 96
152, 000000002526524b23fe6676fcf3b2148f6b89887360ea5cb47aeca40ed187cf, 1, 1304907033, 2011-05-09 02:10:33, 2087, 96
153, 00000000110deb037e4d4e6a0876e48a4e7c10706acd958cd452ab17823c8e0c, 1, 1304907398, 2011-05-09 02:16:38, 365, 96
154, 00000000322494d46e957c6e94c4921738c82171c07d5b008355dc70c93c25f7, 1, 1304908090, 2011-05-09 02:28:10, 692, 96
155, 000000007631434c0f839aef028e6df724cf2a7ae24f13fc5976640fd2dbe224, 1, 1304908196, 2011-05-09 02:29:56, 106, 96
156, 000000008a733ea79b2505f43b1ec79019920ccd2e9365cf787b57a3b9cf459e, 1, 1304908278, 2011-05-09 02:31:18, 82, 96
157, 000000003efa1aed34a8175b00f789e03b8dc07b609088256a45d84d6c05ca05, 1, 1304908381, 2011-05-09 02:33:01, 103, 96
158, 000000000fc2b8ff32682865c2a7bc851b0922d2a647dfe846b73c5d400bef89, 1, 1304909889, 2011-05-09 02:58:09, 1508, 96
159, 0000000051badf844f28a1b91bbca9fd825d636d665457305ca47ef32661ef49, 1, 1304910871, 2011-05-09 03:14:31, 982, 96
160, 00000000a6f91e58878147b4a2a84834cd79ce0b65d17084200fdfdde67e7058, 1, 1304911286, 2011-05-09 03:21:26, 415, 96
161, 000000000b5ec3ed6ae89c46d7793d4d9df5f3537092ae433b6b7b3d7030923d, 1, 1304911361, 2011-05-09 03:22:41, 75, 96
162, 000000007fa478001c73fe23fc8b0027945e0fa4b560ff5a61ac7d598f728c5a, 1, 1304911490, 2011-05-09 03:24:50, 129, 96
163, 00000000c1ec42392311f04cd2417de94da3b94395027e68c4c022e80d206dae, 1, 1304912694, 2011-05-09 03:44:54, 1204, 96
164, 000000001c700e7870ec6a8016c6ec59c615dba62adcc44163462513d0f28f38, 1, 1304913035, 2011-05-09 03:50:35, 341, 96
165, 00000000046b6ee5d0e5d650b412bea7d8fe4e5b9361a1b6bd19a6fb1ce0e66d, 1, 1304913604, 2011-05-09 04:00:04, 569, 96
166, 000000001540c5fa1f8dd54cab25328de186846328cad020cce2a18b6f8e1703, 1, 1304914194, 2011-05-09 04:09:54, 590, 96
167, 00000000925464e311f26d2a027ec19c314952fb33458cb0b7321617fcbf88e9, 1, 1304915332, 2011-05-09 04:28:52, 1138, 96
168, 000000006e88aaf5594fb669e7da10d13d569dfbac2cc408c8afc5475fc04cfc, 1, 1304915595, 2011-05-09 04:33:15, 263, 96
169, 000000005d6a9a911c91c8cde309fa8ae6984d972c7e9d99dde0c3c4ab716506, 1, 1304916220, 2011-05-09 04:43:40, 625, 96
170, 0000000091e3136c3a38eea1618eb0b673c88f804adbd94f0fb04206af11b917, 1, 1304916266, 2011-05-09 04:44:26, 46, 96
171, 00000000599a17d96884940a416ae6c088cf2d9bb43f9142dfc88c8e79df7b58, 1, 1304916884, 2011-05-09 04:54:44, 618, 96
172, 000000009f984aa251f682385557837161de6a705c5590ef4ff376c339db9a5b, 1, 1304917388, 2011-05-09 05:03:08, 504, 96
173, 00000000adbf76f0f05f6420cb82ccdf22a32c9c9c12e9c2513bc03b03400118, 1, 1304918678, 2011-05-09 05:24:38, 1290, 96
174, 000000007de676fd1297dbcbdb0e7513128f73b19fbcae788547b0c6d309fe0c, 1, 1304918842, 2011-05-09 05:27:22, 164, 96
175, 00000000f3395f27386bcb334d3f487db239b8d83ce860576d113934c7387f30, 1, 1304919145, 2011-05-09 05:32:25, 303, 96
176, 00000000c0e3c8b443c120131db7de0527b71dfa4d80e35962da486c3567bc34, 1, 1304917696, 2011-05-09 05:08:16, -1449, 96
177, 00000000b1d44697f0516850aaf4584326b0f1e09f22d43962af7a3a49cfc892, 1, 1304919636, 2011-05-09 05:40:36, 1940, 96
178, 00000000eb22c69237d3589867aa187b4148df8c3ff51789d5abbdb50a701fe9, 1, 1304919665, 2011-05-09 05:41:05, 29, 96
179, 0000000060e215493ba4c02241608ed3eea3c67d9c1cb693fa772e745fddc121, 1, 1304920282, 2011-05-09 05:51:22, 617, 96
180, 0000000000c2342123f145931bc028109edc6429daa714cee9e9c1e773c6348e, 1, 1304920529, 2011-05-09 05:55:29, 247, 96
181, 000000005f1e7054b40e26694fb9de39a518f4e10c35a42fbe483852a87d6e65, 1, 1304922831, 2011-05-09 06:33:51, 2302, 96
182, 000000008d67002c484c38a11503a0af7be0f76cfb52abb361a8849fcf8f4d05, 1, 1304921559, 2011-05-09 06:12:39, -1272, 96
183, 000000003de56b3f2b1e2ea5b6cc5389b18af142a55cdae37fec26d72c788fb2, 1, 1304923944, 2011-05-09 06:52:24, 2385, 96
184, 00000000fd391d4346e32f92fec973512a01a346dc991db06949e2b7335d7b5b, 1, 1304924801, 2011-05-09 07:06:41, 857, 96
185, 000000003a73aad27464fd031dce6ec14bac2964e68936ee52032c1d873e32a0, 1, 1304925369, 2011-05-09 07:16:09, 568, 96
186, 000000004060093985b5bbbd697308786b05c23fabe135aacd563f3aa93f712f, 1, 1304924011, 2011-05-09 06:53:31, -1358, 96
187, 00000000028c1499637fcbe9037e53a7f19e045dcc31640c0b5e35c8ac1abcbb, 1, 1304924086, 2011-05-09 06:54:46, 75, 96
188, 00000000c94a93cf04010d62676a7b4431a3202f6410c2396016402b43d6561c, 1, 1304925985, 2011-05-09 07:26:25, 1899, 96
189, 0000000010fac17b320db4234c8cff5d954110b280351ae8821f0d8f48339c92, 1, 1304924349, 2011-05-09 06:59:09, -1636, 96
190, 0000000043f649127ace2720eab7162ea655688f558094f2ac956337e86daefc, 1, 1304926560, 2011-05-09 07:36:00, 2211, 96
191, 000000001610262197a08df0445771702c3da109d07f55e2feef809639fa2dad, 1, 1304927583, 2011-05-09 07:53:03, 1023, 96
