period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
20, 1380137395, '2013-09-25 19:29:55', 1380223795, '2013-09-26 19:29:55', 1352, 0, 1920, 70.0, 0.0, 663.53760634, 0, 44595.904728901585693359375, 180736.0073999999999998783843, 0, 4299483.126313129999258779989, 1363
21, 1380223795, '2013-09-26 19:29:55', 1380310195, '2013-09-27 19:29:55', 1678, 0, 1920, 87.0, 0.0, 538.48530963, 0, 44917.80877945127272994429977, 224384.0072999999999715782481, 0, 4523867.133613129999230358235, 1691
22, 1380310195, '2013-09-27 19:29:55', 1380396595, '2013-09-28 19:29:55', 1397, 0, 1920, 73.0, 0.0, 721.01344969, 0, 50071.72090177612221611870659, 187648.0063999999999967851502, 0, 4711515.140013129999227143385, 1416
23, 1380396595, '2013-09-28 19:29:55', 1380482995, '2013-09-29 19:29:55', 1710, 0, 1920, 89.0, 0.0, 758.36484178, 0, 64465.45416864233856201171875, 228480.0000999999999336654885, 0, 4939995.140113129999160808878, 1716
24, 1380482995, '2013-09-29 19:29:55', 1380569395, '2013-09-30 19:29:55', 1605, 0, 1920, 84.0, 0.0, 687.976895701, 0, 54891.06233090599178738064236, 216576.0042999999998832754182, 0, 5156571.144413129999044084303, 1616
25, 1380569395, '2013-09-30 19:29:55', 1380655795, '2013-10-01 19:29:55', 1731, 0, 1920, 90.0, 0.0, 644.384935145, 0, 55449.18818375254981146918403, 229164.0013000000001612735017, 0, 5385735.145713129999205357811, 1742
26, 1380655795, '2013-10-01 19:29:55', 1380742195, '2013-10-02 19:29:55', 1710, 0, 1920, 89.0, 0.0, 563.58760606, 0, 47908.24809756167449951171875, 231318.0000000000000426801738, 0, 5617053.145713129999248037986, 1725
27, 1380742195, '2013-10-02 19:29:55', 1380828595, '2013-10-03 19:29:55', 1663, 0, 1920, 87.0, 0.0, 525.674811288, 0, 43457.24218174170834576642072, 222080.0015999999999837200504, 0, 5839133.147313129999231758048, 1677
28, 1380828595, '2013-10-03 19:29:55', 1380914995, '2013-10-04 19:29:55', 1696, 0, 1920, 88.0, 0.0, 747.04920097, 0, 62983.64623691691080729166667, 226304.0093000000001691132808, 0, 6065437.156613129999400871340, 1720
29, 1380914995, '2013-10-04 19:29:55', 1381001395, '2013-10-05 19:29:55', 1672, 0, 1920, 87.0, 0.0, 1225.72813598, 0, 101878.6482381725888852719907, 227840.0110936200001056184754, 0, 6293277.167706749999506489826, 1697
30, 1381001395, '2013-10-05 19:29:55', 1381087795, '2013-10-06 19:29:55', 1548, 0, 1920, 81.0, 0.0, 1856.3097838, 0, 142847.9971640983988444010417, 207360.0195023299999347310528, 0, 6500637.187209079999441220892, 1572
31, 1381087795, '2013-10-06 19:29:55', 1381174195, '2013-10-07 19:29:55', 1427, 0, 1920, 74.0, 0.0, 2610.88733701, 0, 185210.1786406529792390046296, 189568.0080000000000205630602, 0, 6690205.195209079999461783954, 1454
32, 1381174195, '2013-10-07 19:29:55', 1381260595, '2013-10-08 19:29:55', 1689, 0, 1920, 88.0, 0.0, 12835.8470193, 0, 1077722.444789886817220052083, 227328.0027581200001444168648, 0, 6917533.197967199999606200822, 1710
33, 1381260595, '2013-10-08 19:29:55', 1381346995, '2013-10-09 19:29:55', 1506, 0, 1920, 78.0, 0.0, 15347.0767656, 0, 1148955.961690123441297743056, 201600.0269999999999853001230, 0, 7119133.224967199999591500946, 1522
34, 1381346995, '2013-10-09 19:29:55', 1381433395, '2013-10-10 19:29:55', 1387, 0, 1920, 72.0, 0.0, 2894.43689211, 0, 199569.0967504216266547309028, 182912.7568050100000071302197, 0, 7302045.981772209999598631184, 1406
35, 1381433395, '2013-10-10 19:29:55', 1381519795, '2013-10-11 19:29:55', 1402, 0, 1920, 73.0, 0.0, 2596.99730403, 0, 180997.3673678766284631799769, 192512.0132999999997885089384, 0, 7494557.995072209999387140131, 1433
36, 1381519795, '2013-10-11 19:29:55', 1381606195, '2013-10-12 19:29:55', 1515, 0, 1920, 79.0, 0.0, 2853.57799481, 0, 214909.2585244643802218967014, 202368.0217000000000471264740, 0, 7696926.016772209999434266605, 1537
37, 1381606195, '2013-10-12 19:29:55', 1381692595, '2013-10-13 19:29:55', 1507, 0, 1920, 78.0, 0.0, 2313.53302815, 0, 173317.2150049793717673972801, 199424.0027999999999338381456, 0, 7896350.019572209999368104748, 1529
38, 1381692595, '2013-10-13 19:29:55', 1381778995, '2013-10-14 19:29:55', 988, 0, 1920, 51.0, 0.0, 2451.75947571, 0, 120416.9305257079170283564815, 134912.0011999999999785849890, 0, 8031262.020772209999346689735, 1005
39, 1381778995, '2013-10-14 19:29:55', 1381865395, '2013-10-15 19:29:55', 1133, 0, 1920, 59.0, 0.0, 2145.09858114, 0, 120817.5184165191208676938657, 150784.1054000000000397477679, 0, 8182046.126172209999386437505, 1162
40, 1381865395, '2013-10-15 19:29:55', 1381951795, '2013-10-16 19:29:55', 1742, 0, 1920, 91.0, 0.0, 15115.9937628, 0, 1308993.832572831508969907408, 234880.0000000000000161068108, 0, 8416926.126172209999402544315, 1744
41, 1381951795, '2013-10-16 19:29:55', 1382038195, '2013-10-17 19:29:55', 899, 0, 1920, 47.0, 0.0, 4097.304979, 0, 183109.4376278284934262876157, 121984.0037000000000187777210, 0, 8538910.129872209999421322048, 955
42, 1382038195, '2013-10-17 19:29:55', 1382124595, '2013-10-18 19:29:55', 1246, 0, 1920, 65.0, 0.0, 1717.22666706, 0, 106364.9185904387921820746528, 171008.0043000000000198154996, 0, 8709918.134172209999441137553, 1304
43, 1382124595, '2013-10-18 19:29:55', 1382210995, '2013-10-19 19:29:55', 1597, 0, 1920, 83.0, 0.0, 1366.82844744, 0, 108510.4765618119136555989583, 215552.0121999999998960042932, 0, 8925470.146372209999337141870, 1613
44, 1382210995, '2013-10-19 19:29:55', 1382297395, '2013-10-20 19:29:55', 947, 0, 1920, 49.0, 0.0, 1893.25405569, 0, 89127.47857497261467827690973, 125440.0056000000000313164392, 0, 9050910.151972209999368458312, 977
45, 1382297395, '2013-10-20 19:29:55', 1382383795, '2013-10-21 19:29:55', 1232, 0, 1920, 64.0, 0.0, 1670.72598094, 0, 102321.9197437425893373842593, 162304.0044000000001186220866, 0, 9213214.156372209999487080407, 1274
46, 1382383795, '2013-10-21 19:29:55', 1382470195, '2013-10-22 19:29:55', 1275, 0, 1920, 66.0, 0.0, 2008.65959255, 0, 127311.9802999771202935112847, 168576.0016000000000373817310, 0, 9381790.157972209999524462149, 1277
47, 1382470195, '2013-10-22 19:29:55', 1382556595, '2013-10-23 19:29:55', 1063, 0, 1920, 55.0, 0.0, 2245.13847081, 0, 118639.4546748563505723741319, 139520.0063000000000080413851, 0, 9521310.164272209999532503538, 1073
48, 1382556595, '2013-10-23 19:29:55', 1382642995, '2013-10-24 19:29:55', 1741, 0, 1920, 91.0, 0.0, 836.483624487, 0, 72395.06462190933254665798611, 228224.0002795000000512653306, 0, 9749534.164551709999583768879, 1745
49, 1382642995, '2013-10-24 19:29:55', 1382729395, '2013-10-25 19:29:55', 1706, 0, 1920, 89.0, 0.0, 809.747040721, 0, 68672.22865162935509575737847, 228736.0089999999999307012355, 0, 9978270.173551709999514470124, 1718
50, 1382729395, '2013-10-25 19:29:55', 1382815795, '2013-10-26 19:29:55', 1253, 0, 1920, 65.0, 0.0, 1208.88881932, 0, 75299.16799220088499846281829, 169599.9999999999999392300056, 0, 10147870.17355170999945370006, 1257
51, 1382815795, '2013-10-26 19:29:55', 1382902195, '2013-10-27 19:29:55', 1232, 0, 1920, 64.0, 0.0, 981.304033709, 0, 60098.97118206720576533564815, 164992.0021000000000190343385, 0, 10312862.17565170999947273423, 1237
52, 1382902195, '2013-10-27 19:29:55', 1382988595, '2013-10-28 19:29:55', 1512, 0, 1920, 79.0, 0.0, 2049.66451353, 0, 154059.086689547880859375, 206592.0000000000000551549920, 0, 10519454.17565170999952788923, 1519
53, 1382988595, '2013-10-28 19:29:55', 1383074995, '2013-10-29 19:29:55', 1703, 0, 1920, 89.0, 0.0, 961.969361722, 0, 81438.28770799805126614040799, 232192.0616999999997432201455, 0, 10751646.23735170999927110935, 1713
54, 1383074995, '2013-10-29 19:29:55', 1383161395, '2013-10-30 19:29:55', 1734, 0, 1920, 90.0, 0.0, 774.500900019, 0, 66761.14331170991051567925347, 230400.0010000000003760084327, 0, 10982046.23835170999964711789, 1756
55, 1383161395, '2013-10-30 19:29:55', 1383247795, '2013-10-31 19:29:55', 1687, 0, 1920, 88.0, 0.0, 852.465232569, 0, 71489.86940708587669655128762, 222080.0014999999999651354039, 0, 11204126.23985170999961225319, 1693
56, 1383247795, '2013-10-31 19:29:55', 1383334195, '2013-11-01 19:29:55', 1594, 0, 1920, 83.0, 0.0, 900.098021975, 0, 71323.20819838361754240813078, 211712.0272000000000597764492, 0, 11415838.26705170999967202963, 1612
57, 1383334195, '2013-11-01 19:29:55', 1383420595, '2013-11-02 19:29:55', 1445, 0, 1920, 75.0, 0.0, 2298.33913202, 0, 165095.2978964413124367042824, 189568.0148000000000927810806, 0, 11605406.28185170999976481078, 1503
58, 1383420595, '2013-11-02 19:29:55', 1383506995, '2013-11-03 19:29:55', 1605, 0, 1920, 84.0, 0.0, 1068.62500608, 0, 85261.52866992157965766059028, 212352.0089000000001065104493, 0, 11817758.29075170999987132128, 1685
59, 1383506995, '2013-11-03 19:29:55', 1383593395, '2013-11-04 19:29:55', 1674, 0, 1920, 87.0, 0.0, 807.250551653, 0, 67176.37271124841156005859375, 221952.0000000500000335918981, 0, 12039710.29075175999990491317, 1700
60, 1383593395, '2013-11-04 19:29:55', 1383679795, '2013-11-05 19:29:55', 1392, 0, 1920, 73.0, 0.0, 3434.44100794, 0, 237655.5943726938075086805555, 185088.0607000000000823547455, 0, 12224798.35145175999998726796, 1443
61, 1383679795, '2013-11-05 19:29:55', 1383766195, '2013-11-06 19:29:55', 1692, 0, 1920, 88.0, 0.0, 1756.05806475, 0, 147703.9046263846700032552083, 228018.0081999999999513573108, 0, 12452816.35965175999993862537, 1695
62, 1383766195, '2013-11-06 19:29:55', 1383852595, '2013-11-07 19:29:55', 1342, 0, 1920, 70.0, 0.0, 4285.77141024, 0, 285913.2385759413164605034722, 179456.0056000000000068930451, 0, 12632272.36525175999994551845, 1363
63, 1383852595, '2013-11-07 19:29:55', 1383938995, '2013-11-08 19:29:55', 1669, 0, 1920, 87.0, 0.0, 1160.74518599, 0, 96304.36533083909545898437501, 221696.0438999999999969017484, 0, 12853968.40915175999994242021, 1700
64, 1383938995, '2013-11-08 19:29:55', 1384025395, '2013-11-09 19:29:55', 855, 0, 1920, 45.0, 0.0, 2761.53590161, 0, 117373.3645686936665852864583, 114816.0013999999999891197075, 0, 12968784.41055175999993153993, 877
65, 1384025395, '2013-11-09 19:29:55', 1384111795, '2013-11-10 19:29:55', 1488, 0, 1920, 78.0, 0.0, 1544.17338121, 0, 114222.5202981498041449652778, 198912.0261000000000499031517, 0, 13167696.43665175999998144315, 1546
66, 1384111795, '2013-11-10 19:29:55', 1384198195, '2013-11-11 19:29:55', 1670, 0, 1920, 87.0, 0.0, 2039.13143311, 0, 169283.4245545359307183159722, 225280.0003000000000037661105, 0, 13392976.43695175999998520927, 1684
67, 1384198195, '2013-11-11 19:29:55', 1384284595, '2013-11-12 19:29:55', 1716, 0, 1920, 89.0, 0.0, 2318.394692, 0, 197768.6290339350830078125, 229634.0000999999999755511401, 0, 13622610.43705175999996076041, 1723
68, 1384284595, '2013-11-12 19:29:55', 1384370995, '2013-11-13 19:29:55', 1700, 0, 1920, 89.0, 0.0, 1898.79033755, 0, 160464.3938969674558286313657, 228352.0689000000000736403641, 0, 13850962.50595176000003440081, 1740
69, 1384370995, '2013-11-13 19:29:55', 1384457395, '2013-11-14 19:29:55', 848, 0, 1920, 44.0, 0.0, 2001.53843424, 0, 84374.75638010761899594907409, 112768.0184000000000089963215, 0, 13963730.52435176000004339719, 897
70, 1384457395, '2013-11-14 19:29:55', 1384543795, '2013-11-15 19:29:55', 1088, 0, 1920, 57.0, 0.0, 3371.80134236, 0, 182365.8940892404875578703704, 147328.0032000000001062289813, 0, 14111058.52755176000014962627, 1188
71, 1384543795, '2013-11-15 19:29:55', 1384630195, '2013-11-16 19:29:55', 1652, 0, 1920, 86.0, 0.0, 5563.05066508, 0, 456852.2875749210977285879629, 229120.0010000000000390912660, 0, 14340178.52855176000018871756, 1699
72, 1384630195, '2013-11-16 19:29:55', 1384716595, '2013-11-17 19:29:55', 1427, 0, 1920, 74.0, 0.0, 1992.24633036, 0, 141325.247364261611328125, 188800, 0, 14528978.52855176000018871756, 1436
73, 1384716595, '2013-11-17 19:29:55', 1384802995, '2013-11-18 19:29:55', 742, 0, 1920, 39.0, 0.0, 1664.59960058, 0, 61399.72655320862815574363426, 99200, 0, 14628178.52855176000018871756, 765
74, 1384802995, '2013-11-18 19:29:55', 1384889395, '2013-11-19 19:29:55', 984, 0, 1920, 51.0, 0.0, 883.180475483, 0, 43201.34853504819742838541667, 134016.0018000000000546677708, 0, 14762194.53035176000024338538, 1018
75, 1384889395, '2013-11-19 19:29:55', 1384975795, '2013-11-20 19:29:55', 611, 0, 1920, 32.0, 0.0, 1300.91353258, 0, 39513.21679266169065122251157, 80512.00350000000005934452927, 0, 14842706.53385176000030272997, 637
76, 1384975795, '2013-11-20 19:29:55', 1385062195, '2013-11-21 19:29:55', 1475, 0, 1920, 77.0, 0.0, 1147.87922441, 0, 84166.82826140453366880063657, 195712, 0, 15038418.53385176000030272997, 1481
77, 1385062195, '2013-11-21 19:29:55', 1385148595, '2013-11-22 19:29:55', 1549, 0, 1920, 81.0, 0.0, 953.291959805, 0, 73405.75223687872424090350116, 205952.0022000000000624984585, 0, 15244370.53605176000036522846, 1591
78, 1385148595, '2013-11-22 19:29:55', 1385234995, '2013-11-23 19:29:55', 720, 0, 1920, 38.0, 0.0, 1790.15292337, 0, 64073.04651639619954427083333, 97152.01680000000001768967196, 0, 15341522.55285176000038291813, 746
79, 1385234995, '2013-11-23 19:29:55', 1385321395, '2013-11-24 19:29:55', 1637, 0, 1920, 85.0, 0.0, 1108.49776371, 0, 90206.17052604929254602502893, 215680.0067000000001744749335, 0, 15557202.55955176000055739313, 1706
80, 1385321395, '2013-11-24 19:29:55', 1385407795, '2013-11-25 19:29:55', 1417, 0, 1920, 74.0, 0.0, 1280.81157465, 0, 90221.04218102697880497685185, 188288.0016000000000517238363, 0, 15745490.56115176000060911697, 1453
81, 1385407795, '2013-11-25 19:29:55', 1385494195, '2013-11-26 19:29:55', 1442, 0, 1920, 75.0, 0.0, 1729.77237166, 0, 123995.7963576846387396918403, 189951.9999999999999271368131, 0, 15935442.56115176000053625376, 1476
82, 1385494195, '2013-11-26 19:29:55', 1385580595, '2013-11-27 19:29:55', 1587, 0, 1920, 83.0, 0.0, 2449.96436129, 0, 193281.1225516662422010633681, 212352.0081999999999813370388, 0, 16147794.56935176000051759080, 1599
83, 1385580595, '2013-11-27 19:29:55', 1385666995, '2013-11-28 19:29:55', 1236, 0, 1920, 64.0, 0.0, 3462.57173829, 0, 212750.2094673034822591145833, 164736.0056000000001574790075, 0, 16312530.57495176000067506984, 1334
84, 1385666995, '2013-11-28 19:29:55', 1385753395, '2013-11-29 19:29:55', 1443, 0, 1920, 75.0, 0.0, 3749.48133789, 0, 268961.595933243297119140625, 193536.0013999999999896317604, 0, 16506066.57635176000066470160, 1467
85, 1385753395, '2013-11-29 19:29:55', 1385839795, '2013-11-30 19:29:55', 1254, 0, 1920, 65.0, 0.0, 3725.16527709, 0, 232217.9721704379897732204861, 170496.0345000000000582418171, 0, 16676562.61085176000072294341, 1283
86, 1385839795, '2013-11-30 19:29:55', 1385926195, '2013-12-01 19:29:55', 1293, 0, 1920, 67.0, 0.0, 4016.61105194, 0, 258173.1355868383890787760416, 170496.0002000000000202668708, 0, 16847058.61105176000074321029, 1310
87, 1385926195, '2013-12-01 19:29:55', 1386012595, '2013-12-02 19:29:55', 1628, 0, 1920, 85.0, 0.0, 8056.59985643, 0, 652017.0318805445959924768519, 222976.0634000000000412877807, 0, 17070034.67445176000078449809, 1671
88, 1386012595, '2013-12-02 19:29:55', 1386098995, '2013-12-03 19:29:55', 1690, 0, 1920, 88.0, 0.0, 6362.27866493, 0, 534505.4494443107548466435185, 224768.0203000000000486124921, 0, 17294802.69475176000083311061, 1751
89, 1386098995, '2013-12-03 19:29:55', 1386185395, '2013-12-04 19:29:55', 1681, 0, 1920, 88.0, 0.0, 5533.09830389, 0, 462369.1454054422282353153935, 223232.0079000000000348791221, 0, 17518034.70265176000086798977, 1740
90, 1386185395, '2013-12-04 19:29:55', 1386271795, '2013-12-05 19:29:55', 1626, 0, 1920, 85.0, 0.0, 6282.75961327, 0, 507836.2875312060850694444445, 214656.0155000000000467248910, 0, 17732690.71815176000091471472, 1711
