height, hash, diff, time, time-text, time-delta, mint
27, 0f16eb33d0db73a78362075b7877a036ed2a9fad04e01da1aa26c74c8497378f, 0.00024414, 1389135971, 2014-01-07 23:06:11, 2, 9.999999999999999547481118259E-8
28, b6075dd885e4679c734cb505e62ea6d21b11bf431cc7d99cd81d224cc9028f4b, 0.00024414, 1389135974, 2014-01-07 23:06:14, 3, 9.999999999999999547481118259E-8
29, d5a30944c8a6b78c098f38092a20cb90f8bf9645a08e3c6a79eb59b77537d6d2, 0.00024414, 1389135977, 2014-01-07 23:06:17, 3, 9.999999999999999547481118259E-8
30, 1a560e746236f3101832294bc345b6c6786870682731d29e2c0ff96d40d1fd80, 0.00024414, 1389135979, 2014-01-07 23:06:19, 2, 9.999999999999999547481118259E-8
31, da8a53aa21c33d54f5af27e1d6ddc62dd2a2885bccb14821e8e6efeee1901d72, 0.00024414, 1389135988, 2014-01-07 23:06:28, 9, 9.999999999999999547481118259E-8
32, bd4606b28c41a04db2739a23027c663fa960cad28ec0847b395a211c00439e1a, 0.00024414, 1389135990, 2014-01-07 23:06:30, 2, 9.999999999999999547481118259E-8
33, 091471179533aee0ca46ea7ee30a54eff0424df8db204bbc571d77a4554e4a40, 0.00024414, 1389135992, 2014-01-07 23:06:32, 2, 9.999999999999999547481118259E-8
34, 4571ea05b72157290feee5b2a8d9bb3d913a4981faec5f70a8611df0cfdb5525, 0.00024414, 1389148088, 2014-01-08 02:28:08, 12096, 9.999999999999999547481118259E-8
35, d0944444775602010a7ff3f70e1321f031110d9a84af35884a8d8715de85ef7a, 0.00024414, 1389148089, 2014-01-08 02:28:09, 1, 9.999999999999999547481118259E-8
36, 5f5fd8ca264ef7067d7de684aa64d761b49488fc841acb5f825c2b9892ee0770, 0.00024414, 1389148092, 2014-01-08 02:28:12, 3, 9.999999999999999547481118259E-8
37, adbf275cfbb73177219e1e73f27f79cb938d0df6a7e13f5a4375540eece7b991, 0.00024414, 1389148095, 2014-01-08 02:28:15, 3, 9.999999999999999547481118259E-8
38, 237e2957188681af044cbdebfd86493dc39670b0820dbc9ad3881161469be000, 0.00024414, 1389148097, 2014-01-08 02:28:17, 2, 9.999999999999999547481118259E-8
39, 760402530315581279e3f2a6cbcbc0f357b22b7fa596fefa6b56a193ac882dd8, 0.00024414, 1389148099, 2014-01-08 02:28:19, 2, 9.999999999999999547481118259E-8
40, cbce10b57ebf01c2b80b79976a2278aa99256a72c736ce9ad905fb1d96505722, 0.00024414, 1389148101, 2014-01-08 02:28:21, 2, 9.999999999999999547481118259E-8
41, be5e431d65ae737383d8a07d4d69c45e092d58fb3cb0921cd054fa5eb3285bdf, 0.00024414, 1389148104, 2014-01-08 02:28:24, 3, 9.999999999999999547481118259E-8
42, 165dda30763879d213f16242e2a966febddd0365af24eb115633cf598f322e9b, 0.00098324, 1389148106, 2014-01-08 02:28:26, 2, 9.999999999999999547481118259E-8
43, 143ab136ef4f9206787af44efa4929e29ea70244919d3daaa11a556b3f4f29d4, 0.00098324, 1389148110, 2014-01-08 02:28:30, 4, 9.999999999999999547481118259E-8
44, 48236f37adea7a9404d80020c800819c685ea2972c6017a872d7cfa8fcb77d79, 0.00098324, 1389148116, 2014-01-08 02:28:36, 6, 9.999999999999999547481118259E-8
45, 3fc72fa77cc016817c7ab72cb9fcb2b5e830d92a9110b2c8856ff9faf8055aa2, 0.00098324, 1389148126, 2014-01-08 02:28:46, 10, 9.999999999999999547481118259E-8
46, 2d297f4ff4926becf697c5c1781a4d68865584639ee977bc771417f161387f66, 0.00098324, 1389148133, 2014-01-08 02:28:53, 7, 9.999999999999999547481118259E-8
47, f426aefa53c40e77f248015d29fb56fe5944e5415d8b7d45a1f6439d4fd8bcdf, 0.00098324, 1389148135, 2014-01-08 02:28:55, 2, 9.999999999999999547481118259E-8
48, 6ba7000776924e8e527d4a446d9294947f78ccf2f414e912e26a4ad01b52d148, 0.00098324, 1389148137, 2014-01-08 02:28:57, 2, 9.999999999999999547481118259E-8
49, 3c5926f9f91ea871e8e77e2c482ce4309b098aaf4f9312855b065bd216265bad, 0.00395991, 1389148140, 2014-01-08 02:29:00, 3, 9.999999999999999547481118259E-8
50, ee37521a433b87d55a0b18701bfc10ca411de64338bb11e96180011a7e22b97e, 0.00395991, 1389148142, 2014-01-08 02:29:02, 2, 9.999999999999999547481118259E-8
51, 009e7d794865c8a2c0aeed9efd91a54783631e921bad346a85f33f4978ddfb9f, 0.00395991, 1389148148, 2014-01-08 02:29:08, 6, 9.999999999999999547481118259E-8
52, 2f0bc9a2a4bb3702cb66f3063682d4286027c6fa72531f6bef55bd8a620067ec, 0.00395991, 1389148193, 2014-01-08 02:29:53, 45, 9.999999999999999547481118259E-8
53, 44f73ef268855377aad707ba42a5d2f20a7a90946f27fe176b16dbeeb4cd76b7, 0.00395991, 1389148200, 2014-01-08 02:30:00, 7, 9.999999999999999547481118259E-8
54, 31f6580959ced36fe151f976222efdd4ac7f84d567cd708ffa74c733185a1c4b, 0.00395991, 1389148218, 2014-01-08 02:30:18, 18, 9.999999999999999547481118259E-8
55, 74826eb032db2918fc0a3e72ac755ab7f8f8348976e3bd9e2e1db2334bdb7b32, 0.00395991, 1389148220, 2014-01-08 02:30:20, 2, 9.999999999999999547481118259E-8
56, fc22fb7844c93b7d1562fd44953fb67c4c7255af6855c90b8eafa0b2c35efbb5, 0.01402666, 1389148231, 2014-01-08 02:30:31, 11, 9.999999999999999547481118259E-8
57, b76d7ad032866f03a773bec4fdd6006427f5d2805644563c346f6b87734c1dd6, 0.01402666, 1389148241, 2014-01-08 02:30:41, 10, 9.999999999999999547481118259E-8
58, e6a4e3978ab298c6c6f29ed1047ac205fa599c9d446b35c2d7d9c104ee33c938, 0.01402666, 1389148323, 2014-01-08 02:32:03, 82, 1.100000000000000056102041415E-7
59, 27264d47e5d9faca16fb81d575947a98b3c4fbd005b01956bbe384bacf50f0cc, 0.01402666, 1389148400, 2014-01-08 02:33:20, 77, 9.999999999999999547481118259E-8
60, 5010844c8720954b030055e1e78fd815ee9038854aad584f1949977f5d7c29ce, 0.01402666, 1389148410, 2014-01-08 02:33:30, 10, 9.999999999999999547481118259E-8
61, 74e54af58897eaf82c1f19383f8a4096fef3e62a8bf504cd3ec8a341482b9242, 0.01402666, 1389148470, 2014-01-08 02:34:30, 60, 9.999999999999999547481118259E-8
62, 39d7063b4cf63600b0c321473ac26d9fc2efa39beffe65a36f24fc3c679fccde, 0.01402666, 1389148507, 2014-01-08 02:35:07, 37, 9.999999999999999547481118259E-8
63, 76ecd6fb23d65ac9c928d5985326043959d63dbcc8dc36763d2f93a3d06b028c, 0.01436877, 1389148577, 2014-01-08 02:36:17, 70, 9.999999999999999547481118259E-8
64, 9c8d35e56ded5fca14dab4280ee5b2ff956bd1012d589fc9040b8179ad2e8199, 0.01436877, 1389148658, 2014-01-08 02:37:38, 81, 9.999999999999999547481118259E-8
65, 814d4d4cfa47d712a3d0e3670ef5af75581a62b6fc0dfb94e71d5f7b1572d71a, 0.01436877, 1389148675, 2014-01-08 02:37:55, 17, 9.999999999999999547481118259E-8
66, cad7d658b70db9a0ef1c4a4de9d605bf0ef453ba2b9f2a380583c05b558c56eb, 0.01436877, 1389161515, 2014-01-08 06:11:55, 12840, 1.199999999999999892758174988E-7
67, 03dee6e0d2ba437b20485594512ef4c48f5690e3ed947d0243517b4d15a5a95a, 0.01436877, 1389161521, 2014-01-08 06:12:01, 6, 9.999999999999999547481118259E-8
68, 2c8d9a8add9b9b9a9a0d76055b37d4f398e03afdda30d2e81a26992bb83c6dec, 0.01436877, 1389214916, 2014-01-08 21:01:56, 53395, 9.999999999999999547481118259E-8
69, 342373361cf598d9e41ac82283bdade5c6a9076326f0141dfa0c40e70e0e9f5c, 0.01436877, 1389214918, 2014-01-08 21:01:58, 2, 9.999999999999999547481118259E-8
70, 78a01dd8a6e9201ca576bd1d766b2428a806791e64e365f1c5ee03b8c6296f45, 0.00359222, 1389214921, 2014-01-08 21:02:01, 3, 9.999999999999999547481118259E-8
71, 37ea2e9a3565c70638b179314f662044dbbec487ef2197e91a030b6e73e8e456, 0.00359222, 1389214924, 2014-01-08 21:02:04, 3, 9.999999999999999547481118259E-8
72, f6d84f01e4f83c7b12d59ef7d61a67a5330bbd6d58008b6394374f0f54ab8a72, 0.00359222, 1389214926, 2014-01-08 21:02:06, 2, 9.999999999999999547481118259E-8
73, 4d9a8bdd8df4578d13cd49d44cedf5ac767acc3f81252451784d779b389e44b5, 0.00359222, 1389214927, 2014-01-08 21:02:07, 1, 9.999999999999999547481118259E-8
74, a53fef71e97f2d3d3f1ae7b74a66aa76c158b263af35a5c3b38d0bc15d9c5bbf, 0.00359222, 1389214930, 2014-01-08 21:02:10, 3, 9.999999999999999547481118259E-8
75, 84262cfaaff94efe5e022101c2eb20a80878dea80538090fa9e00458d537ae93, 0.00359222, 1389214931, 2014-01-08 21:02:11, 1, 9.999999999999999547481118259E-8
76, b4939215dfa54e5c7159ad1526f5e785dcf62e2d49030a7807ecbf03109cad07, 0.00359222, 1389214932, 2014-01-08 21:02:12, 1, 9.999999999999999547481118259E-8
77, 8b4015058e377eafbbcd45dfacdf1d7207640e443737f047032a27650fa0c96f, 0.01446731, 1389214933, 2014-01-08 21:02:13, 1, 9.999999999999999547481118259E-8
78, 64ce9d5cdea2a983fc63ee9f4ed308fa0a66852b59032e49edb19aa7f7f0646e, 0.01446731, 1389214936, 2014-01-08 21:02:16, 3, 9.999999999999999547481118259E-8
79, 583e103ca1ee7e219a08b02dea41a0eb7f565cfea469ef7456570213b1b813d6, 0.01446731, 1389214936, 2014-01-08 21:02:16, 0, 9.999999999999999547481118259E-8
80, a15cedf3cfc58f86d818c63130c88872b0c7a6a4f127043570e271e4b6edcde0, 0.01446731, 1389214937, 2014-01-08 21:02:17, 1, 9.999999999999999547481118259E-8
81, a05f1252f89b615494dc90a2f122e67fa8ad1546dc1d2a6f0dd871a643e4c053, 0.01446731, 1389214938, 2014-01-08 21:02:18, 1, 9.999999999999999547481118259E-8
82, 067bed5f3c930dc5a0877b7ff242bd9da9e0853e831bccec7c63bb063142be5a, 0.01446731, 1389214943, 2014-01-08 21:02:23, 5, 9.999999999999999547481118259E-8
83, 1bd1db808a12543fda8d851eb0d188f21558a7f04e337fbba00b43a266034231, 0.01446731, 1389214945, 2014-01-08 21:02:25, 2, 9.999999999999999547481118259E-8
84, 5e587393fc479bf8f84edd7c0f18062c76b5d67e92e6fee1337563348ec05d22, 0.05826561, 1389214950, 2014-01-08 21:02:30, 5, 9.999999999999999547481118259E-8
85, c0d5af93ff15092bd8eab3999b43c09a47571e75feb92a915da9daa8f28713e8, 0.05826561, 1389214956, 2014-01-08 21:02:36, 6, 9.999999999999999547481118259E-8
86, d61c0a33bea2dc7e8fa1dbae0081983e52c9eb38aafbf29e21449bfbb8050593, 0.05826561, 1389214957, 2014-01-08 21:02:37, 1, 9.999999999999999547481118259E-8
87, 495fb72ac3cfe34ee6ac036fa68c393e366c82f032f70c1640a92e9b1a465da7, 0.05826561, 1389214958, 2014-01-08 21:02:38, 1, 9.999999999999999547481118259E-8
88, 5e48f5fcebefc5c94df5bf5634bfe5d3ad23fcb9ab81a1ff53e0ccf079248d2a, 0.05826561, 1389214963, 2014-01-08 21:02:43, 5, 9.999999999999999547481118259E-8
89, ea34cf765ac83f9b84a55b0794796935e68d8f15344f1a55e0d4be27a7106779, 0.05826561, 1389214966, 2014-01-08 21:02:46, 3, 9.999999999999999547481118259E-8
90, 7f10bf19678c7971100bc6df0277415f23014bc242079bbc96e58168d5e2223b, 0.05826561, 1389214968, 2014-01-08 21:02:48, 2, 9.999999999999999547481118259E-8
91, 276348dcaf223666f8827063a75716e951af8c12de27b707ba4c8849ba041590, 0.2346595, 1389214971, 2014-01-08 21:02:51, 3, 9.999999999999999547481118259E-8
92, 165601e02e671599380fa98ab4d0ceb04276ce8aa95114cb832a448e5dbdabd0, 0.2346595, 1389214979, 2014-01-08 21:02:59, 8, 9.999999999999999547481118259E-8
93, b32a8013ad5a4f5d1b46bf639578d3d4ae9b13856201ba8fd1148d102fa882a4, 0.2346595, 1389214986, 2014-01-08 21:03:06, 7, 9.999999999999999547481118259E-8
94, 9c8cf8ee079f49b7e48aa9a19f54d77bcea13f5642493738fe2e528bf2aa0645, 0.2346595, 1389214998, 2014-01-08 21:03:18, 12, 9.999999999999999547481118259E-8
95, 4591ac32552051781e5a8b560a3ff470f29b0603c9bc59e5b5428a7dddde50ed, 0.2346595, 1389215005, 2014-01-08 21:03:25, 7, 9.999999999999999547481118259E-8
96, f2d21d62d8f31efae3ff91291025aaf358064e2ebf915821272d25e854ded089, 0.2346595, 1389215010, 2014-01-08 21:03:30, 5, 9.999999999999999547481118259E-8
97, dcae5045328788ec0b720f4f1400cfbed73d96527edf0faa8c9fb07751000196, 0.2346595, 1389215025, 2014-01-08 21:03:45, 15, 9.999999999999999547481118259E-8
98, 43fe6b835fcd09cd63c1d9a428a6ec14d079a9826843078c9592f7aa6ee63ee8, 0.94507095, 1389215028, 2014-01-08 21:03:48, 3, 9.999999999999999547481118259E-8
99, 71eb664694ceae015960ae8207e317311476c6e1685c1e8427bfe554e59bdb1b, 0.94507095, 1389215101, 2014-01-08 21:05:01, 73, 9.999999999999999547481118259E-8
100, f74bdc1c11b922f44e9a645e26120223ac036995b872cca1d6188544a94d0bed, 0.94507095, 1389215144, 2014-01-08 21:05:44, 43, 9.999999999999999547481118259E-8
101, 05e1d425ea94cc81ebf34ad4fe347178e0c899f24dd90481245b3d19977697ac, 0.94507095, 1389215204, 2014-01-08 21:06:44, 60, 1.199999999999999892758174988E-7
102, 248d67c183525bc45bfaebfd7475a301d6dc19da769470336a9574a3ad0bc1e0, 0.94507095, 1389215210, 2014-01-08 21:06:50, 6, 9.999999999999999547481118259E-8
103, 2bbb85def4cae1a72b1b5105ddc9ba9bbe63dee1e80b138b110c1d0cc0750d77, 0.94507095, 1389215263, 2014-01-08 21:07:43, 53, 9.999999999999999547481118259E-8
104, d571b8c4a3fd8dc6e251e7ff372f187eaba3cfd9d6644449119bf7eacb8ffd18, 0.94507095, 1389215279, 2014-01-08 21:07:59, 16, 9.999999999999999547481118259E-8
105, aa82d3c4ecefc0823daf274959dc347a3f7c350dc634946833fcd2e60c1fb13f, 1.0939091, 1389215285, 2014-01-08 21:08:05, 6, 9.999999999999999547481118259E-8
106, cde005d674adab4b91e1110b7c646df48ac39446a524ec607100817fa34e2362, 1.0939091, 1389215292, 2014-01-08 21:08:12, 7, 9.999999999999999547481118259E-8
107, a309f7756eabfb7d0e990b4c472886c62206978d025d0e01f8089ea8619cd03f, 1.0939091, 1389215333, 2014-01-08 21:08:53, 41, 9.999999999999999547481118259E-8
108, 870f632e07b29861b5cb1fd489a9c24fba5c09284c108c5cbc5984011ee11304, 1.0939091, 1389215339, 2014-01-08 21:08:59, 6, 9.999999999999999547481118259E-8
109, f3c6b6f3614b8d06b8ce40b3bbd8fc6ee614e09c874009e9405d33235c6293c7, 1.0939091, 1389215345, 2014-01-08 21:09:05, 6, 9.999999999999999547481118259E-8
110, d807ca92ffe1a9485042369c83f951866310db1d7acadd1487839ed2b59276fc, 1.0939091, 1389215354, 2014-01-08 21:09:14, 9, 9.999999999999999547481118259E-8
111, 97a17def4fd31dfe8f14fc6ebf2f926f427a5c961801be914fba5efc6e1c7111, 1.0939091, 1389215373, 2014-01-08 21:09:33, 19, 9.999999999999999547481118259E-8
112, 5e8d4129dee97c79e79c7c8bcbaf9b15fb59fa5f7d9df2a2599cde6be33a6e3a, 3.42137528, 1389215431, 2014-01-08 21:10:31, 58, 9.999999999999999547481118259E-8
113, d1bbe5886064539c1a13cb0e665e0d0d914ce9a4b8842729928c045ea5e5f70a, 3.42137528, 1389215479, 2014-01-08 21:11:19, 48, 9.999999999999999547481118259E-8
114, efb98de677d75b48e83bf4826866c9c393ea059cfba9bc87256490b1bb9a6fce, 3.42137528, 1389215512, 2014-01-08 21:11:52, 33, 9.999999999999999547481118259E-8
115, 1fd3895ff9a7fed22cc4d28e1d9fde56a4d27dd6396e69721ed24abcacbf627e, 3.42137528, 1389215531, 2014-01-08 21:12:11, 19, 9.999999999999999547481118259E-8
116, 3d8adb085dbab46352ece82e832cc9804c82ad648ec27b84bf287d108de40f7b, 3.42137528, 1389215663, 2014-01-08 21:14:23, 132, 9.999999999999999547481118259E-8
117, 3aa7bb1e0eae9f5ed077c333002f87fa320687312609b0dfcee79dbb5a266068, 3.42137528, 1389215680, 2014-01-08 21:14:40, 17, 9.999999999999999547481118259E-8
118, 040e1bd828915be61796754304fc557902c8f094158956309a6140204d478356, 3.42137528, 1389215686, 2014-01-08 21:14:46, 6, 9.999999999999999547481118259E-8
119, 49e09a4ece6287f2cec9f4cbeeda4154fb7f006ee532fa95a9d01498a3ae0c26, 3.21368827, 1389215799, 2014-01-08 21:16:39, 113, 9.999999999999999547481118259E-8
120, 06577ab03ad00229d7e0241899ee9c7bf35d7a938be78a0de2e6798920a08806, 3.21368827, 1389215843, 2014-01-08 21:17:23, 44, 1.100000000000000056102041415E-7
121, cc2c84f09100b0464351520f6110c82e0fd707ceb5dee3ba941397cca99698e4, 3.21368827, 1389215855, 2014-01-08 21:17:35, 12, 9.999999999999999547481118259E-8
122, 5e1f67fd42aedbe81ca783ecab79ebacf98f76656253ee82f9ef2a99f315ed7a, 3.21368827, 1389215967, 2014-01-08 21:19:27, 112, 9.999999999999999547481118259E-8
123, bb75b934801e4afef2f63dbf7dca97afd6804b48566b9daeb8a287b5f57c66a0, 3.21368827, 1389215995, 2014-01-08 21:19:55, 28, 9.999999999999999547481118259E-8
124, 2306cd9804eab6b3fec8bba970872bfcd6399209f843ea14ff68cc93b33f0898, 3.21368827, 1389216008, 2014-01-08 21:20:08, 13, 9.999999999999999547481118259E-8
125, 15c482452006703d162224aace2bfeb00ff952741deb50faaedf951cc50cf0c8, 3.21368827, 1389216053, 2014-01-08 21:20:53, 45, 9.999999999999999547481118259E-8
126, 5633bb9daf6da53a91d68f15f182bfa247e1a569104b17d936737e1ac73fa1cb, 2.57445363, 1389216069, 2014-01-08 21:21:09, 16, 9.999999999999999547481118259E-8
127, 8a56f882876ef20b1504df48528f1a857d90d00128d38d0105890aaf61e00a8d, 2.57445363, 1389216079, 2014-01-08 21:21:19, 10, 9.999999999999999547481118259E-8
128, 031c9eade4e760a19a898ec2d6463129ee3f4b0037a10e5fd227d2cae6d73f55, 2.57445363, 1389216105, 2014-01-08 21:21:45, 26, 9.999999999999999547481118259E-8
129, 51e51ac019e11e8b32e43c0c94210771d1769c830c6f8cc456bea3b9532569c3, 2.57445363, 1389216114, 2014-01-08 21:21:54, 9, 9.999999999999999547481118259E-8
130, 9322d48c00f379ea27652e9a25f4d3fc5c07a699219a0d9b5634ecf8260da090, 2.57445363, 1389216119, 2014-01-08 21:21:59, 5, 9.999999999999999547481118259E-8
131, 3a60a43c514e66eb5f9b1fe0c4cb5d17dc8fd6d17c9e487a492aedc25b1db1ad, 2.57445363, 1389216132, 2014-01-08 21:22:12, 13, 9.999999999999999547481118259E-8
132, ea83c83f0967a19d638d22d91a7c45ca61dd0c3b6f179bd60b22470a1573542e, 2.57445363, 1389216147, 2014-01-08 21:22:27, 15, 9.999999999999999547481118259E-8
133, d6b4f993585e5cc646a103b4132d1cd4e60347325b78cac6c1e26566a5f10a26, 8.05201836, 1389216178, 2014-01-08 21:22:58, 31, 9.999999999999999547481118259E-8
134, 3fb05e89e006b1b3c6c2d03c6891c7e13371bf4d90b5f3475d916eeba1dd3995, 8.05201836, 1389216365, 2014-01-08 21:26:05, 187, 9.999999999999999547481118259E-8
135, 9c2f9726da88c879bcaabe478c0803da4172f2bdd7d70fc215e5c374172a9fe8, 8.05201836, 1389216370, 2014-01-08 21:26:10, 5, 9.999999999999999547481118259E-8
136, 765814f82adfae6fe81bca70bd335e657581cef5942962a0016fd72787197200, 8.05201836, 1389216389, 2014-01-08 21:26:29, 19, 9.999999999999999547481118259E-8
137, be224b80379dd593a99621a3bb1ac31c1c506cd7ae31dd14c339780f5042874d, 8.05201836, 1389216553, 2014-01-08 21:29:13, 164, 9.999999999999999547481118259E-8
138, 3104ceed94267ececbf2004a54db6690a77029e6640578c4d83fcb61c61aaba2, 8.05201836, 1389216583, 2014-01-08 21:29:43, 30, 9.999999999999999547481118259E-8
139, fca30ede546f3e720e7157b904f366d2f0462d8abd74c42d891e7ac49888a1c0, 8.05201836, 1389216830, 2014-01-08 21:33:50, 247, 9.999999999999999547481118259E-8
140, 6cd4f7876195e741e851836bf2d0f39c8e169ee7c83e92df87a3cc675c6bcf8a, 3.46602259, 1389216850, 2014-01-08 21:34:10, 20, 1.100000000000000056102041415E-7
141, 26eedfb136df80aa64536423f7ecf087ea57b36cc78b7404ec8207758a2523c9, 3.46602259, 1389216942, 2014-01-08 21:35:42, 92, 9.999999999999999547481118259E-8
142, 1411ac0cbf4c414dad7b6f754b6bcc88cde01495558ffe71807a85fc3d57a3b7, 3.46602259, 1389216961, 2014-01-08 21:36:01, 19, 9.999999999999999547481118259E-8
143, f82a6637074ed02b35494c50705c40193099a28bf2c90b7e423c12e32198bdb8, 3.46602259, 1389217081, 2014-01-08 21:38:01, 120, 9.999999999999999547481118259E-8
144, 63a52d8d6a14d5cbe72efbc9fb84c6aec5031a1cc10642f62c54e69cf3d7967b, 3.46602259, 1389217111, 2014-01-08 21:38:31, 30, 9.999999999999999547481118259E-8
145, c38f1bac63964f769efc18ddae101aa1a5a13a54edd5182ce52181304084ab7c, 3.46602259, 1389217118, 2014-01-08 21:38:38, 7, 9.999999999999999547481118259E-8
146, 300a15808f98ba7fb6d8996efa9be4bc280da9033dbdccf47db2a24dbb288296, 3.46602259, 1389217151, 2014-01-08 21:39:11, 33, 9.999999999999999547481118259E-8
147, 7fdae7395561f00dbc04d030e3a1642d309ec504ef9809cd9397de9f0b40616c, 3.17448808, 1389217158, 2014-01-08 21:39:18, 7, 9.999999999999999547481118259E-8
148, e54a56a0982e87bf13b9be00192417daa27c85f96cd2affede9cc89de0b78aad, 3.17448808, 1389217168, 2014-01-08 21:39:28, 10, 9.999999999999999547481118259E-8
149, 801155928ada72119c97ec2797fad3841736e8741af40c38f4f6127cfeb5373c, 3.17448808, 1389217179, 2014-01-08 21:39:39, 11, 9.999999999999999547481118259E-8
150, 6c88424d2f8c557f40cbc9134983492a3a7729d4b916c172bbcf92ef9ed85e34, 3.17448808, 1389217212, 2014-01-08 21:40:12, 33, 9.999999999999999547481118259E-8
151, 493db152ebe27a8faffe6f2e94315c3770c4e5390865bb24d02290da7caea92a, 3.17448808, 1389217254, 2014-01-08 21:40:54, 42, 9.999999999999999547481118259E-8
