period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
36, 1368166258, '2013-05-10 06:10:58', 1368169858, '2013-05-10 07:10:58', 72, 0, 24, 300.0, 0.0, 0.015625, 0, 1.342197760312504768371582031, 3601.500000000000007105427358, 0, 496726.9999999999999360511553, 117
37, 1368169858, '2013-05-10 07:10:58', 1368173458, '2013-05-10 08:10:58', 58, 0, 24, 242.0, 0.0, 0.015625, 0, 1.081214862473962174521552192, 2900.700000000000002842170943, 0, 499627.6999999999999388933262, 91
38, 1368173458, '2013-05-10 08:10:58', 1368177058, '2013-05-10 09:10:58', 66, 0, 24, 275.0, 0.0, 0.015625, 0, 1.230347946953129371007283529, 3301.099999999999994315658114, 0, 502928.7999999999999332089844, 108
39, 1368177058, '2013-05-10 09:10:58', 1368180658, '2013-05-10 10:10:58', 45, 0, 24, 188.0, 0.0, 0.015625, 0, 0.8388736001953154802322387695, 2250.200000000000002842170943, 0, 505178.9999999999999360511553, 72
40, 1368180658, '2013-05-10 10:10:58', 1368184258, '2013-05-10 11:10:58', 63, 0, 24, 263.0, 0.0, 0.015625, 0, 1.174423040273441672325134277, 3150.700000000000002842170943, 0, 508329.6999999999999388933262, 103
41, 1368184258, '2013-05-10 11:10:58', 1368187858, '2013-05-10 12:10:58', 34, 0, 24, 142.0, 0.0, 0.015625, 0, 0.6338156090364605850643581815, 1700.299999999999997157829057, 0, 510029.9999999999999360511553, 56
42, 1368187858, '2013-05-10 12:10:58', 1368191458, '2013-05-10 13:10:58', 29, 0, 24, 121.0, 0.0, 0.015625, 0, 0.5406074312369810872607760958, 1450.200000000000002842170943, 0, 511480.1999999999999388933262, 49
43, 1368191458, '2013-05-10 13:10:58', 1368195058, '2013-05-10 14:10:58', 13, 0, 24, 54.0, 0.0, 0.015625, 0, 0.2423412622786466942893134223, 650.2999999999999971578290570, 0, 512130.4999999999999360511553, 21
44, 1368195058, '2013-05-10 14:10:58', 1368198658, '2013-05-10 15:10:58', 97, 0, 24, 404.0, 0.0, 0.015625, 0, 1.808238649309902257389492459, 4850.600000000000008526512829, 0, 516981.0999999999999445776680, 145
45, 1368198658, '2013-05-10 15:10:58', 1368202258, '2013-05-10 16:10:58', 90, 0, 24, 375.0, 0.0, 0.015625, 0, 1.677747200390630960464477539, 4500.900000000000005684341886, 0, 521481.9999999999999502620098, 136
46, 1368202258, '2013-05-10 16:10:58', 1368205858, '2013-05-10 17:10:58', 51, 0, 24, 213.0, 0.0, 0.015625, 0, 0.9507234135546908775965372722, 2554.100000000000001421085472, 0, 524036.0999999999999516830953, 87
47, 1368205858, '2013-05-10 17:10:58', 1368209458, '2013-05-10 18:10:58', 53, 0, 24, 221.0, 0.0, 0.015625, 0, 0.9880066846744826767179701063, 2650.599999999999994315658114, 0, 526686.6999999999999459987535, 84
48, 1368209458, '2013-05-10 18:10:58', 1368213058, '2013-05-10 19:10:58', 7, 0, 24, 29.0, 0.0, 0.015625, 0, 0.1304914489192712969250149197, 350.2000000000000028421709430, 0, 527036.8999999999999488409244, 13
49, 1368213058, '2013-05-10 19:10:58', 1368216658, '2013-05-10 20:10:58', 0, 0, 24, 0.0, 0.0, 0.015625, 0, 0, 0, 0, 527036.8999999999999488409244, 0
50, 1368216658, '2013-05-10 20:10:58', 1368220258, '2013-05-10 21:10:58', 79, 0, 24, 329.0, 0.0, 0.015625, 0, 1.472689209231776065296596951, 3950.800000000000004263256415, 0, 530987.6999999999999531041808, 117
51, 1368220258, '2013-05-10 21:10:58', 1368223858, '2013-05-10 22:10:58', 145, 0, 24, 604.0, 0.0, 0.015625, 0, 2.70303715618490543630388048, 7250.500000000000000000000000, 0, 538238.1999999999999531041808, 188
52, 1368223858, '2013-05-10 22:10:58', 1368227458, '2013-05-10 23:10:58', 116, 0, 24, 483.0, 0.0, 0.015625, 0, 2.162429724947924349043104384, 5800.900000000000005684341886, 0, 544039.0999999999999587885226, 164
53, 1368227458, '2013-05-10 23:10:58', 1368231058, '2013-05-11 00:10:58', 54, 0, 24, 225.0, 0.0, 0.015625, 0, 1.006648320234378576278686523, 2700.800000000000011368683772, 0, 546739.8999999999999701572062, 92
54, 1368231058, '2013-05-11 00:10:58', 1368234658, '2013-05-11 01:10:58', 159, 0, 24, 663.0, 0.0, 0.015625, 0, 2.964020054023448030153910319, 7950.700000000000009947598301, 0, 554690.5999999999999801048044, 217
55, 1368234658, '2013-05-11 01:10:58', 1368238258, '2013-05-11 02:10:58', 138, 0, 24, 575.0, 0.0, 0.015625, 0, 2.572545707265634139378865559, 6901.200000000000017053025659, 0, 561591.7999999999999971578299, 195
56, 1368238258, '2013-05-11 02:10:58', 1368241858, '2013-05-11 03:10:58', 122, 0, 24, 508.0, 0.0, 0.015625, 0, 2.274279538307299746407402887, 6101.100000000000015631940188, 0, 567692.9000000000000127897700, 175
57, 1368241858, '2013-05-11 03:10:58', 1368245458, '2013-05-11 04:10:58', 103, 0, 24, 429.0, 0.0, 0.015625, 0, 1.920088462669277654753790962, 5150.700000000000009947598302, 0, 572843.6000000000000227373683, 156
58, 1368245458, '2013-05-11 04:10:58', 1368249058, '2013-05-11 05:10:58', 101, 0, 24, 421.0, 0.0, 0.015625, 0, 1.882805191549485855632358127, 5051.100000000000008526512831, 0, 577894.7000000000000312638812, 151
59, 1368249058, '2013-05-11 05:10:58', 1368252658, '2013-05-11 06:10:58', 72, 0, 24, 300.0, 0.0, 0.015625, 0, 1.342197760312504768371582031, 3600.600000000000008526512830, 0, 581495.3000000000000397903940, 116
60, 1368252658, '2013-05-11 06:10:58', 1368256258, '2013-05-11 07:10:58', 94, 0, 24, 392.0, 0.0, 0.015625, 0, 1.752313742630214558707343208, 4701.200000000000017053025658, 0, 586196.5000000000000568434195, 140
61, 1368256258, '2013-05-11 07:10:58', 1368259858, '2013-05-11 08:10:58', 105, 0, 24, 438.0, 0.0, 0.015625, 0, 1.957371733789069453875223795, 5251.200000000000017053025658, 0, 591447.7000000000000738964449, 145
62, 1368259858, '2013-05-11 08:10:58', 1368263458, '2013-05-11 09:10:58', 102, 0, 24, 425.0, 0.0, 0.015625, 0, 1.901446827109381755193074544, 5100.700000000000009947598303, 0, 596548.4000000000000838440434, 154
63, 1368263458, '2013-05-11 09:10:58', 1368267058, '2013-05-11 10:10:58', 81, 0, 24, 338.0, 0.0, 0.0170432469136, 0, 1.647029364181950576603412628, 4051.000000000000014210854716, 0, 600599.4000000000000980548981, 128
64, 1368267058, '2013-05-11 10:10:58', 1368270658, '2013-05-11 11:10:58', 65, 0, 24, 271.0, 0.0, 0.0271128, 0, 2.10257605629071978231271108, 3250.900000000000012789769244, 0, 603850.3000000000001108446673, 106
65, 1368270658, '2013-05-11 11:10:58', 1368274258, '2013-05-11 12:10:58', 65, 0, 24, 271.0, 0.0, 0.0271128, 0, 2.10257605629071978231271108, 3250.800000000000011368683774, 0, 607101.1000000000001222133512, 106
66, 1368274258, '2013-05-11 12:10:58', 1368277858, '2013-05-11 13:10:58', 0, 0, 24, 0.0, 0.0, 0.0271128, 0, 0, 0, 0, 607101.1000000000001222133512, 0
67, 1368277858, '2013-05-11 13:10:58', 1368281458, '2013-05-11 14:10:58', 1, 0, 24, 4.0, 0.0, 0.0271128, 0, 0.03234732394293411324421564738, 50, 0, 607151.1000000000001222133512, 1
68, 1368281458, '2013-05-11 14:10:58', 1368285058, '2013-05-11 15:10:58', 1, 0, 24, 4.0, 0.0, 0.0271128, 0, 0.03234732394293411324421564738, 50, 0, 607201.1000000000001222133512, 1
69, 1368285058, '2013-05-11 15:10:58', 1368288658, '2013-05-11 16:10:58', 0, 0, 24, 0.0, 0.0, 0.0271128, 0, 0, 0, 0, 607201.1000000000001222133512, 0
70, 1368288658, '2013-05-11 16:10:58', 1368292258, '2013-05-11 17:10:58', 0, 0, 24, 0.0, 0.0, 0.0271128, 0, 0, 0, 0, 607201.1000000000001222133512, 0
71, 1368292258, '2013-05-11 17:10:58', 1368295858, '2013-05-11 18:10:58', 18, 0, 24, 75.0, 0.0, 0.0271128, 0, 0.5822518309728139638900756836, 900.2000000000000028421709430, 0, 608101.3000000000001250555222, 29
72, 1368295858, '2013-05-11 18:10:58', 1368299458, '2013-05-11 19:10:58', 46, 0, 24, 192.0, 0.0, 0.0271128, 0, 1.48797690137497054206000434, 2301.000000000000014210854716, 0, 610402.3000000000001392663768, 78
73, 1368299458, '2013-05-11 19:10:58', 1368303058, '2013-05-11 20:10:58', 70, 0, 24, 292.0, 0.0, 0.0271128, 0, 2.26431267600539053479830424, 3500.800000000000011368683775, 0, 613903.1000000000001506350607, 117
74, 1368303058, '2013-05-11 20:10:58', 1368306658, '2013-05-11 21:10:58', 74, 0, 24, 308.0, 0.0, 0.0271128, 0, 2.393701971777127136786778768, 3701.000000000000014210854717, 0, 617604.1000000000001648459155, 124
75, 1368306658, '2013-05-11 21:10:58', 1368310258, '2013-05-11 22:10:58', 79, 0, 24, 329.0, 0.0, 0.0271128, 0, 2.555438591491796581281556023, 3950.500000000000007105427358, 0, 621554.6000000000001719513429, 102
76, 1368310258, '2013-05-11 22:10:58', 1368313858, '2013-05-11 23:10:58', 73, 0, 24, 304.0, 0.0, 0.0271128, 0, 2.361354647834193288452095455, 3650.100000000000001421085472, 0, 625204.7000000000001733724284, 85
77, 1368313858, '2013-05-11 23:10:58', 1368317458, '2013-05-12 00:10:58', 84, 0, 24, 350.0, 0.0, 0.0271128, 0, 2.717175211206466207901636759, 4200, 0, 629404.7000000000001733724284, 86
78, 1368317458, '2013-05-12 00:10:58', 1368321058, '2013-05-12 01:10:58', 79, 0, 24, 329.0, 0.0, 0.0271128, 0, 2.555438591491796581281556023, 3950.500000000000007105427360, 0, 633355.2000000000001804778559, 124
79, 1368321058, '2013-05-12 01:10:58', 1368324658, '2013-05-12 02:10:58', 74, 0, 24, 308.0, 0.0, 0.0271128, 0, 2.393701971777127136786778768, 3700.900000000000012789769246, 0, 637056.1000000000001932676253, 117
80, 1368324658, '2013-05-12 02:10:58', 1368328258, '2013-05-12 03:10:58', 83, 0, 24, 346.0, 0.0, 0.0271128, 0, 2.684827887263532086378998227, 4150.800000000000011368683775, 0, 641206.9000000000002046363092, 125
81, 1368328258, '2013-05-12 03:10:58', 1368331858, '2013-05-12 04:10:58', 74, 0, 24, 308.0, 0.0, 0.0271128, 0, 2.393701971777127136786778768, 3700.300000000000004263256415, 0, 644907.2000000000002088995657, 112
82, 1368331858, '2013-05-12 04:10:58', 1368335458, '2013-05-12 05:10:58', 61, 0, 24, 254.0, 0.0, 0.0271128, 0, 1.973186760518983180324236552, 3050.400000000000005684341888, 0, 647957.6000000000002145839077, 91
83, 1368335458, '2013-05-12 05:10:58', 1368339058, '2013-05-12 06:10:58', 58, 0, 24, 242.0, 0.0, 0.0271128, 0, 1.876144788690180488758616977, 2900.600000000000008526512830, 0, 650858.2000000000002231104207, 91
84, 1368339058, '2013-05-12 06:10:58', 1368342658, '2013-05-12 07:10:58', 75, 0, 24, 313.0, 0.0, 0.0271128, 0, 2.426049295720060976843039195, 3750.900000000000012789769247, 0, 654609.1000000000002359001902, 122
85, 1368342658, '2013-05-12 07:10:58', 1368346258, '2013-05-12 08:10:58', 54, 0, 24, 225.0, 0.0, 0.0271128, 0, 1.74675549291844390332698822, 2715.600000000000015631940189, 0, 657324.7000000000002515321306, 98
86, 1368346258, '2013-05-12 08:10:58', 1368349858, '2013-05-12 09:10:58', 57, 0, 24, 238.0, 0.0, 0.0271128, 0, 1.843797464747246342400709788, 2850.700000000000009947598302, 0, 660175.4000000000002614797290, 88
87, 1368349858, '2013-05-12 09:10:58', 1368353458, '2013-05-12 10:10:58', 64, 0, 24, 267.0, 0.0, 0.0271128, 0, 2.070228732347785631815592448, 3200.500000000000007105427359, 0, 663375.9000000000002685851565, 97
88, 1368353458, '2013-05-12 10:10:58', 1368357058, '2013-05-12 11:10:58', 55, 0, 24, 229.0, 0.0, 0.0271128, 0, 1.77910281686137804968489541, 2750.800000000000011368683773, 0, 666126.7000000000002799538404, 87
89, 1368357058, '2013-05-12 11:10:58', 1368360658, '2013-05-12 12:10:58', 72, 0, 24, 300.0, 0.0, 0.0271128, 0, 2.329007323891259133815765381, 3600.500000000000007105427359, 0, 669727.2000000000002870592679, 106
90, 1368360658, '2013-05-12 12:10:58', 1368364258, '2013-05-12 13:10:58', 66, 0, 24, 275.0, 0.0, 0.0271128, 0, 2.134923380233653932809829712, 3300.700000000000009947598303, 0, 673027.9000000000002970068664, 105
91, 1368364258, '2013-05-12 13:10:58', 1368367858, '2013-05-12 14:10:58', 59, 0, 24, 246.0, 0.0, 0.0271128, 0, 1.908492112633114879329999288, 2950.500000000000007105427359, 0, 675978.4000000000003041122939, 88
92, 1368367858, '2013-05-12 14:10:58', 1368371458, '2013-05-12 15:10:58', 76, 0, 24, 317.0, 0.0, 0.0271128, 0, 2.458396619662994808620876736, 3800.500000000000007105427360, 0, 679778.9000000000003112177214, 114
93, 1368371458, '2013-05-12 15:10:58', 1368375058, '2013-05-12 16:10:58', 83, 0, 24, 346.0, 0.0, 0.0271128, 0, 2.684827887263532086378998227, 4150.400000000000005684341888, 0, 683929.3000000000003169020634, 123
94, 1368375058, '2013-05-12 16:10:58', 1368378658, '2013-05-12 17:10:58', 68, 0, 24, 283.0, 0.0, 0.0271128, 0, 2.199618028119522233804066976, 3400.600000000000008526512832, 0, 687329.9000000000003254285764, 107
95, 1368378658, '2013-05-12 17:10:58', 1368382258, '2013-05-12 18:10:58', 61, 0, 24, 254.0, 0.0, 0.0271128, 0, 1.973186760518983180324236552, 3050.400000000000005684341887, 0, 690380.3000000000003311129184, 92
96, 1368382258, '2013-05-12 18:10:58', 1368385858, '2013-05-12 19:10:58', 38, 0, 24, 158.0, 0.0, 0.0271128, 0, 1.229198309831497247020403544, 1900.500000000000007105427360, 0, 692280.8000000000003382183459, 60
